Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
488147,TREE,ERNEST,E,30,,17/10/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'19807',Belgium,SPOILBANK CEMETERY,II. A. 12.,"Son of Christopher and Minnie Tree, of 14, Vale Terrace, Knottingley, Yorks. Native of Snaith, Goole, Yorks."
488148,TURNER,HOBART,H,24,,28/09/1917,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'5206',Belgium,SPOILBANK CEMETERY,I. Q. 3.,Son of Charles and Helen Turner. Native of Western Australia.
488149,TURNER,REGINALD STANLEY,R S,31,,27/08/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'17386',Belgium,SPOILBANK CEMETERY,I. A. 1.,"Son of Alfred Cook Turner and Elizabeth Turner. Born at Brighton, Sussex."
488150,TURNER,WILLIAM LANCELOT,W L,22,,01/03/1918,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'3940',Belgium,SPOILBANK CEMETERY,II. D. 13.,"Son of William George and Susan Doddington Turner, of ""Maplemore,"" 21, Terry St., Arncliffe, Sydney, New South Wales. Native of Balmain, New South Wales."
488152,TWAITS,,A J,0,,22/01/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'9423',Belgium,SPOILBANK CEMETERY,I. B. 12.,"Nephew of Mrs. L. A. Squirrell, of 19, Milton St., Ipswich."
488153,VATER,ALBERT,A,23,,29/09/1917,,Lance Corporal,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'19782',Belgium,SPOILBANK CEMETERY,II. A. 3.,"Son of Charles and Margaret Vater, of 142, Cardiff Rd., Aberaman, Aberdare."
488155,VENABLES,,F,21,,14/03/1915,,Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'10058',Belgium,SPOILBANK CEMETERY,I. H. 8.,"Son of Annie Venables, of 5, Lime St., Ellesmere Port, Birkenhead, and the late Alfred Venables."
488156,VOUSDEN,,G H,19,,24/09/1917,27/09/1917,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'G/17318',Belgium,SPOILBANK CEMETERY,I. P. 1.,"Son of James and Ruth Vousden, of North Rd., Goudhurst, Kent."
488161,WARRINGTON,,J,31,,13/10/1917,,Sapper,Royal Engineers,,94th Field Coy.,,United Kingdom,'45234',Belgium,SPOILBANK CEMETERY,II. A. 8.,"Son of Barbara and the late James Warrington, of Leith; husband of Elizabeth Warrington, of 16, Elmwood Terrace, Leith, Edinburgh."
488164,WEBB,JAMES,J,20,,19/12/1917,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'61825',Belgium,SPOILBANK CEMETERY,II. C. 9.,"Son of Mr. and Mrs. Webb, of 44, Spencer St., Southall, Middx."
488166,WEBBER,HARRY,H,23,,10/03/1918,,Captain,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'',Belgium,SPOILBANK CEMETERY,II. D. 5.,"Son of Henry Thomas and Isabella Webber, of 991, Gunn St., Launceston, Tasmania."
488167,WHITE,LAWRENCE JOHN,L J,23,Military Medal,04/02/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'5469',Belgium,SPOILBANK CEMETERY,II. B. 14.,"Son of Eliza White and the late William White, of 1, Lane St., Boulder, Western Australia. Native of Boyanup, Western Australia."
488168,WHITFIELD,HAROLD,H,23,,22/04/1915,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'2255',Belgium,SPOILBANK CEMETERY,I. F. 3.,"Husband of Emmeline Whitfield, of 20, Cross St., Widnes, Lancs."
488169,WHITNEY,,A,0,,17/05/1917,,Lance Corporal,London Regiment,,24th Bn.,,United Kingdom,'720285',Belgium,SPOILBANK CEMETERY,I. B. 1.,
488170,WHITTAKER,,C T,19,,08/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'2007',Belgium,SPOILBANK CEMETERY,I. H. 15.,"Son of Sarah Ann Bingham, of 80, High St., Tibshelf, Alfreton, Derbyshire."
488171,WHITTINGHAM,,E,0,,26/10/1915,,Lance Corporal,Royal Fusiliers,,12th Bn.,,United Kingdom,'13981',Belgium,SPOILBANK CEMETERY,I. G. 24.,
488172,WHOWALL,GEORGE MINSHALL,G M,21,,19/02/1917,,Private,London Regiment,,1st/7th Bn.,,United Kingdom,'4840',Belgium,SPOILBANK CEMETERY,I. N. 9.,"Son of Mrs. Elizabeth Whowall, of 12, Flamborough St., Stepney, London. Native of London."
488173,WILDE,,H,0,,21/05/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'9568',Belgium,SPOILBANK CEMETERY,I. D. 12.,
488174,WILKINSON,,A,22,,28/11/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'38927',Belgium,SPOILBANK CEMETERY,II. B. 1.,"Son of George and Sarah Ann Wilkinson, of 18, Coronation Terrace, Ardsley, Barnsley."
488175,WILKINSON,,J T,0,,28/03/1916,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'7/2681',Belgium,SPOILBANK CEMETERY,I. F. 13.,
488176,WILLIAMS,CLIFFORD AINSLIE,C A,20,,19/02/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'15301',Belgium,SPOILBANK CEMETERY,I. D. 21.,"Son of Elias and Margaret Jones-Williams, of Meadow Bank, Llanrwst, Denbighshire."
488177,WILLIAMS,EDWIN GEORGE,E G,29,,27/03/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1195',Belgium,SPOILBANK CEMETERY,II. F. 2.,"Son of Walter George and Ellen Williams, of Conmurra, South Australia. Native of Lucindale, South Australia."
488178,WILLIAMS,EWART GLADSTON,E G,19,,04/11/1917,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'38563',Belgium,SPOILBANK CEMETERY,II. B. 2.,"Son of Francis and Elizabeth Williams, of Graig Lodge, Cadoxton, Neath, Glam."
488179,WILLS,,R,0,,29/02/1916,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'16407',Belgium,SPOILBANK CEMETERY,I. B. 28 (Coll.),
