Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
162838,DUNWOODY,SAMUEL,S,0,,05/10/1918,,Second Lieutenant,Royal Irish Rifles,,17th Bn.,attd. 16th Bn.,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. E. 5.,
155146,HENLEY,HENRY THOMAS,H T,0,Military Medal,08/03/1917,,Second Lieutenant,Royal Irish Rifles,,7th Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 53.,
286091,HADDOCK,JOSEPH HENRY,J H,28,,24/03/1918,,Second Lieutenant,Royal Irish Rifles,,"23rd Entrenching Bn., late 14th Bn.",,United Kingdom,'',France,"HAM BRITISH CEMETERY, MUILLE-VILLETTE",II. A. 26.,"Husband of May Haddock, of 22, Beach Avenue, Leigh-on-Sea, Essex."
443827,EATON,WILLIAM,W,22,,06/09/1918,,Second Lieutenant,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',Belgium,KANDAHAR FARM CEMETERY,I. A. 7.,"Son of Charles and Elizabeth Eaton, of 25, Bruton St., Moss Side, Manchester."
444217,CRAIG,ERIC ERICHSEN,E E,21,,30/08/1916,,Second Lieutenant,Royal Irish Rifles,,20th Bn. attd. 10th Bn.,,United Kingdom,'',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,I. D. 19.,"Son of James and Tillie S. Craig, of 2, Carlisle Terrace, Londonderry."
444233,DEWAR,JAMES TYRIE,J T,0,Mentioned in Despatches,14/02/1917,,Second Lieutenant,Royal Irish Rifles,,13th Bn.,,United Kingdom,'',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,II. A. 8.,
444239,DOBBIE,WILLIAM JAMES,W J,34,,07/06/1917,,Second Lieutenant,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,II. J. 12.,"Husband of W. Dobbie, of 44, St. Aidans Rd., East Dulwich, London."
444793,McCANN,,B J,22,,14/11/1916,,Second Lieutenant,Royal Irish Rifles,,18th Bn.,,United Kingdom,'',Belgium,LA PLUS DOUVE FARM CEMETERY,IV. A. 5.,"Son of Hugh and Ellen McCann, of Galyorm Rd., Ballymena, Co. Antrim."
445094,SHERIDAN,WILLIAM NICHOLAS,W N,25,,01/09/1916,,Second Lieutenant,Royal Irish Rifles,,13th Bn.,,United Kingdom,'',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. C. 5.,"Son of Robert and Mary Sheridan, of Mourne View, Banbridge, Co. Down. Born at Enniskillen."
264188,HATCH,NICHOLAS STEPHEN,N S,20,,01/07/1916,,Second Lieutenant,Royal Irish Rifles,,13th Bn.,,United Kingdom,'',France,"A.I.F. BURIAL GROUND, FLERS",X. A. 1.,"Son of Mark and Jemima Hatch, of Mill House, Duleek, Co. Meath."
289208,SINCLAIR,GEORGE STANLEY,G S,20,,28/05/1917,,Second Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. M. 13.,"Son of Samuel and Edith M. Sinclair, of ""Inglewood,"" Adelaide Park, Belfast."
447327,GRANSDEN,,V E,21,,26/04/1918,,Second Lieutenant,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',Belgium,MINTY FARM CEMETERY,III. A. 8.,"Son of Samuel Henry and Lizzie Gransden, of St. Columb's Court, Derry."
139304,JAGOE,CHARLES BATEMAN,C B,23,,26/07/1917,,Second Lieutenant,Royal Irish Rifles,,16th Bn.,,United Kingdom,'',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. E. 37.,"Son of William and Eva M. Jagoe, of Jagoe's Mills, Kinsale, Co. Cork."
290492,KYTE,,H E,0,,22/11/1917,,Second Lieutenant,Royal Irish Rifles,,14th Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,VIII. E. 1.,
65807,MITCHELL,,A G,19,,13/05/1916,,Second Lieutenant,Royal Irish Rifles,,5th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. K. 18.,"Son of Arthur B. Mitchell (Lieut. Col. R.A.M.C.T.) of 18, University Square, Belfast."
66188,STONE,HERBERT WILLIAM DEGETAU,H W D,36,,26/04/1916,,Second Lieutenant,Royal Irish Rifles,Connaught Rangers,2nd Bn.,attd. 4th Bn.,United Kingdom,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. G. 15.,"Son of Waldemar and Alma Schmidt, of ""Uplands,"" Burke's Rd., Beaconsfield, Bucks. Born at Sydenham, London. Served in the Boxer Rebellion,1900."
206004,KING,FREDERICK CROSS,F C,33,,23/10/1916,,Second Lieutenant,Royal Irish Rifles,Machine Gun Corps (Infantry),17th Bn.,attd. 25th Coy.,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,VI. J. 10.,"Husband of Anne J. King, of 9, Ladbroke Square, London, W. 11."
66588,BOYHAN,THOMAS FRANCIS,T F,29,,12/09/1916,,Second Lieutenant,Royal Irish Rifles,,3rd Bn. attd. 7th Bn.,,United Kingdom,'',France,"LA NEUVILLE BRITISH CEMETERY, CORBIE",II. D. 24.,"Son of Owen Boyhan, of Heath Lodge, Newbridge; husband of Marjorie E. Boyhan, of Sweet View Cottage, Abbeyleix, Queen's County."
430685,WITHEROW,JOHN THOMAS,J T,25,,05/08/1917,,Second Lieutenant,Royal Irish Rifles,,9th Bn.,,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. C. 14.,"Son of Alexander and Margaret Witherow, of Kincull."
499148,BLAND,JOHN GEORGE,J G,27,,09/07/1916,,Second Lieutenant,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',France,ETAPLES MILITARY CEMETERY,I. B. 1.,"Son of George and Eliza Ann Bland. Native of Stroud Green, London."
454092,GURNELL,ROBERT MATTHEW,R M,20,,21/05/1917,,Second Lieutenant,Royal Irish Rifles,,18th Bn.,,United Kingdom,'',Belgium,POND FARM CEMETERY,N. 12.,"Son of Mrs. Gurnell, of Bourdmill, Lisburn, Co. Antrim."
435243,DOHERTY,PATRICK,P,26,,01/08/1917,,Second Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XIV. A. 18.,"Son of John and Lizzie Doherty, of Caherkinalla, Kilshanny, Co. Clare."
239852,STANLEY,JOHN JOSEPH,J J,21,,09/12/1917,,Second Lieutenant,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',France,"FIFTEEN RAVINE BRITISH CEMETERY, VILLERS-PLOUICH",II. C. 1.,"Son of John Joseph and Dorsey Stanley, of 10, Seymour King Buildings, Kenley St., Holland Park, London. Born at Newcastle-on-Tyne."
