Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
278886,ALLEN,,T,0,,25/12/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'9/17',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,J. 3.,
278890,BALLAM,,R C,0,,05/12/1918,,Lance Corporal,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'22977',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,H. 1.,
278893,BELL,,J,0,,03/02/1919,,Rifleman,Royal Irish Rifles,,16th Bn.,,United Kingdom,'5/4659',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,L. 1.,
278894,BERRY,,R,0,,25/11/1918,,Gunner,Royal Garrison Artillery,,29th Siege Bty.,,United Kingdom,'106017',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,D. 7.,
278922,CLARKE,,E,0,,16/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'21180',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,BB. 7.,
278924,CONNELLY,,T,0,,19/11/1918,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. to (129143) 84th Coy.,United Kingdom,'80485',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,N. 7.,
278926,CORAM,,T E,0,,01/12/1918,,Gunner,Royal Garrison Artillery,,29th Siege Bty.,,United Kingdom,'66100',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,G. 2.,
278907,BROWN,,J,0,,19/11/1918,,Driver,Royal Field Artillery,,460th Bty. 15th Bde.,,United Kingdom,'7237',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,N. 4.,
278946,GILMORE,,M,0,,27/02/1919,,Private,Royal Army Service Corps,,"""P"" Siege Park.",attd. XV Corps Heavy Artillery,United Kingdom,'DM/163138',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,M. 4.,
278992,MELLOR,,R,0,,24/12/1918,,Private,The Loyal North Lancashire Regiment,,15th Bn.,,United Kingdom,'55690',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,J. 2.,
279020,RUSHTON,,T,0,,02/03/1919,,Gunner,Royal Garrison Artillery,,353rd Siege Bty.,,United Kingdom,'27747',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,M. 6.,
279041,WALLIS,,R S,0,,19/07/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'32430',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,BB. 2.,
6006220,SANDER,HUGO,H,0,,15/03/1919,,Grenadier,German Army,,4./Gren.R.10,,German,'',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,Row AA Grave 7.,
278895,BIGGS,,A,0,,04/12/1918,,Sapper,Royal Engineers,,Second Army H.Q. Signal Coy.,,United Kingdom,'495285',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,H. 4.,
278934,DONALDSON,,P,0,,13/09/1917,,Private,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'20995',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,G. 9.,
278984,LEE,,M,0,,24/11/1918,,Private,Northamptonshire Regiment,Labour Corps,9th Bn.,transf. to (87790) 147th Coy. ,United Kingdom,'36427',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,D. 4.,
279009,POLLOCK,,J,0,,07/12/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'42467',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,H. 6.,
279033,TAYLOR,,E,0,,21/12/1914,,Lance Corporal,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'8030',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,O. 2.,
279059,CHIANG YAO JUNG,,,0,,22/01/1919,,Labourer,Chinese Labour Corps,,74th Coy.,,United Kingdom,'58056',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,Isolated Grave.,
279050,WOODWARD,,O,0,,15/12/1918,,Private,Royal Army Service Corps,,11th Corps Troops M.T. Coy.,,United Kingdom,'M/29732',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,I. 7.,
279054,WRIGHT,,H,0,,26/02/1919,,Driver,Royal Field Artillery,,14th Div. Ammunition Col.,,United Kingdom,'60068',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,M. 3.,
279046,WHITMARSH,,S,0,,04/01/1919,,Private,Royal Fusiliers,Labour Corps,39th Bn.,transf. to (56204) 94th Coy. ,United Kingdom,'33972',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,K. 8.,
279048,WILDMAN,,J M,0,,24/04/1918,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'236062',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,P. 3.,
278975,JOHNSON,,J,0,,02/05/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'17323',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,Q. 7.,
278918,CHISHOLM,,R,0,,13/05/1918,,Private,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'281646',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,R. 2.,
278919,CHITTY,,A,0,,17/11/1914,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'L/9227',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,O. 5.,
278952,HACKLETON,,H,0,,13/11/1914,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'1635',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,O. 4.,
278953,HALL,,S,0,,18/10/1918,,Second Lieutenant,Royal Air Force,,4th Sqdn.,,United Kingdom,'',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,A. 1.,
278954,HALLAM,,E L E,0,,22/02/1919,,Serjeant,Royal Air Force,,10th Sqdn.,,United Kingdom,'2447',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,M. 1.,
278909,BROWN,,R,0,,21/04/1918,,Private,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'64170',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,N. 9.,
278911,BULLEN,,G J,0,,21/11/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'532405',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,B. 1.,
278913,BURKE,,W,0,,04/12/1918,,Sapper,Royal Engineers,,Second Army Signal Coy.,,United Kingdom,'41265',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,H. 5.,
278917,CHAPMAN,,R F,0,,23/11/1918,,Private,Army Service Corps,,"""X"" Corps M.T. Coy.",,United Kingdom,'M2/047819',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,C. 5.,
279021,SALT,HARRY,H,0,,18/08/1918,,Gunner,Royal Field Artillery,,"""Y"" 25th T.M. Bty.",,United Kingdom,'736119',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,AA. 2.,
278977,JOWETT,,E,0,,29/01/1919,,Private,Yorkshire Regiment,Labour Corps,3rd Bn.,transf. to (384726) 94th Coy.,United Kingdom,'27914',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,K. 1.,
278997,MUNDIN,,T H,0,,07/12/1918,,Private,Labour Corps,,746th Area Employment Coy.,,United Kingdom,'210135',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,I. 1.,
278999,NICOL,,A,0,,05/12/1918,,Private,Durham Light Infantry,Labour Corps,16th Bn.,transf. to (263593) 147th Coy.,United Kingdom,'33285',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,G. 8.,
279023,SELLS,,D,0,,25/11/1918,,Private,London Regiment,Labour Corps,19th Bn.,transf. to (87984) 147th Coy.,United Kingdom,'7467',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,D. 5.,
278993,MITCHINSON,,M S,0,,19/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'202985',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,P. 8.,
278995,MOULD,,W,0,,23/11/1918,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'570881',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,D. 3.,
278996,MOULDER,,W A,0,,18/01/1919,,Rifleman,London Regiment,,33rd Bn.,,United Kingdom,'860851',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,K. 4.,
278927,COUCILL,,W,0,,20/11/1918,,Private,Cheshire Regiment,Labour Corps,2nd/7th Bn.,transf. to (526568) 147th Coy.,United Kingdom,'5034',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,B. 3.,
278884,AITKEN,PETER,P,0,Military Medal,27/08/1918,,Corporal,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'276739',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,S. 1.,
278885,ALEXANDER,RALPH JESSIE,R J,32,,17/02/1919,,Private,Royal Army Service Corps,,353rd Siege Bde. Ammunition Col.,,United Kingdom,'M2/223050',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,L. 7.,"Son of Mark and Sarah Alexander, of Farncombe, Godalming, Surrey."
278887,ARMSTRONG,,W M,27,,24/04/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'73153',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,P. 6.,"Son of James and Jane Armstrong; husband of Mary Thomas (formerly Armstrong), of 42, Ridley St., Klondyke, Northumberland."
278888,ASHWORTH,,E,27,,18/11/1918,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'267967',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,A. 8.,"Son of William and Eliza Ashworth, of Chesham, Bury; husband of Mary Ashworth, of 1, Moulding Moss, Birtle, Bury."
278889,AYLES,WALTER MATTHEW WILLIAM,W M W,19,,20/12/1918,,Second Lieutenant,Royal Air Force,,21st Sqdn.,,United Kingdom,'',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,I. 8.,"Son of Matthew Henry and Ellen Caroline Ayles, of 70, Replingham Rd., Southfields, London. A Civil Servant (Admiralty)."
278891,BARNES,,E E,0,,07/11/1917,,Captain,Royal Flying Corps,Royal Engineers,102nd Sqdn.,and,United Kingdom,'',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,P. 2.,"Son of Alexander Barnes, I.S.O., and Ellen Barnes; husband of Mabel Barnes (nee Stonestreet), of 13, Hillcroft Crescent, Ealing, London."
278892,BAXTER,,T,20,,07/01/1919,,Private,Royal Army Service Corps,Royal Engineers,,attd. 167th Army Troops Coy,United Kingdom,'M2/102273',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,K. 7.,"Son of Mr. T. and Mrs. S. Baxter, of 49, Wilson St., Battersea, London."
278896,BIRCH,FREDERICK NORMAN,F N,29,Meritorious Service Medal,05/05/1918,,Serjeant,Royal Engineers,,25th Div. Signals,,United Kingdom,'51282',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,Q. 4.,"Son of Moody M. and Alice Birch, of 19, Station Rd., Hetton-le-Hole, Co. Durham."
278898,BOYES,,E,30,,22/11/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 157th Bde.",,United Kingdom,'71918',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,D. 6.,"Son of John and Anne Boyes, of 55 Back, Regent St., York."
278899,BOYLE,,E,30,,11/04/1918,,Corporal,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'39173',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,A. 9.,"Son of D. J. Boyle, of New Mills; husband of Mary Boyle, of 4, Lea St., New Mills, Stockport."
278900,BRADLEY,JAMES,J,23,,10/02/1919,,Private,Labour Corps,,121st Coy.,,United Kingdom,'461730',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,L. 4.,"Son of Mr. and Mrs. John Bradley, of 10, Kirk St., Calton, Glasgow."
278901,BRADSHAW,THOMAS EDWARD,T E,22,,20/11/1918,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'203017',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,B. 5.,"Son of Mr. and Mrs. Herbert Bradshaw, of 105, Bridson St., Derby Rd., Weaste, Manchester."
278904,BROOKES,HERBERT,H,23,,14/04/1918,,Corporal,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'30048',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,B. 9.,"Son of Elizabeth Brookes, and the late Walter Brookes. Native of Swinton, Manchester."
278906,BROWN,,H,19,,09/07/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'204695',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,E. 9.,"Only son of Mrs. Jennie Gostellow, of 10, Ernest St., Dewsbury."
278908,BROWN,ROBERT,R,24,,06/06/1918,,Private,Gordon Highlanders,,"""D"" Coy. 4th Bn.",,United Kingdom,'202099',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,BB. 4.,"Son of John and Jane Brown, of 44, Upper Denburn, Aberdeen."
278910,BROWN,,T,33,,09/11/1918,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'67404',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,A. 3.,"Son of James and Sarah Brown, of Newton Longville; husband of Annie Elizabeth Brown, of Westbrooke End, Newton Longville, Bletchley."
278912,BUNCE,,J E,29,,04/02/1919,,Private,Royal Army Service Corps,,14th Div. Train,,United Kingdom,'S/358808',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,L. 2.,"Son of the late W. J. and A. I. Bunce; husband of Mary Bradbury (formerly Bunce), of 23, Crellin St., Barrow-in-Furness."
278914,CARD,ALFRED ARCHIBALD,A A,32,,28/11/1918,,Driver,Royal Field Artillery,,29th Div. Ammunition Col.,,United Kingdom,'211797',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,F. 8.,"Husband of Mary Adelaide Card, of 55, Nelson Avenue, Tonbridge, Kent."
278915,CASSEN,JOHN WILLIAM,J W,22,,19/04/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'285059',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,P. 7.,"Son of John and E. S. Cassen, of 56, Courtenay Rd., Woking."
278916,CASSWELL,ERIC DENISON SEYMOUR,E D S,23,,07/11/1917,,Captain,Royal Flying Corps,Rifle Brigade,102nd Sqdn.,and 6th Bn.,United Kingdom,'',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,O. 9.,"Son of Henry and Anna M. Casswell, of Stammerham Cottage, Holbrook, Horsham. Born at Sachel Court, Alfold, Surrey."
278920,CLARK,ARTHUR HENRY,A H,29,,03/05/1918,,Second Lieutenant,Machine Gun Corps (Infantry),,"""D"" Coy. 49th Bn.",,United Kingdom,'',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,Q. 8.,"Son of Henry Arthur and Minnie Essex Clark, of London; husband of Jessie Dorothy Clark, of 298, Lordship Lane, East Dulwich, London."
278923,COLEMAN,JOHN ROBERTS,J R,19,,26/11/1918,,Second Lieutenant,Royal Engineers,,Special Bde.,,United Kingdom,'',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,E. 8.,"Son of John Bowley Coleman and Florence Annie Coleman, of 29, Derby Grove, Lenton Sands, Nottingham."
278925,CONNOLLY,ALBERT,A,22,,25/02/1919,,Private,Royal Army Service Corps,Royal Army Medical Corps,M.T.,attd. 110th Field Amb.,United Kingdom,'M2/117563',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,M. 2.,"Son of Mary E. Connolly, of Ravara, Ballygowan, Co. Down, and the late John Connolly."
278928,COYNE,CHARLES,C,19,,24/11/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'3/9783',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,O. 1.,"Son of John and Louisa Coyne, of 287, Walpole St., New England, Peterborough. Native of March, Cambs."
278929,CROFT,,L,24,,27/11/1918,,Gunner,Royal Garrison Artillery,,152nd Siege Bty.,,United Kingdom,'69206',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,E. 2.,"Son of George and Hannah Croft, of Naburn, York."
278930,DARE,,B G,20,,29/11/1918,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'574637',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,F. 3.,"Son of Mr. E. G. Dare, of Queen Square Bakery, North Curry, Taunton."
278931,DAVIES,JOHN PENRY,J P,29,,12/04/1918,,Private,Monmouthshire Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'267613',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,AA. 8.,"Son of John and Sarah Davies, of 12, Drummond Rd., Fishponds, Bristol."
278932,DICK,DAVID,D,21,,03/12/1918,,Private,Machine Gun Corps (Infantry),,36th Bn.,,United Kingdom,'105968',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,H. 2.,"Son of Margaret Turnbull (formerly Dick), of 129, New Row, Dunfermline, and the late David Dick."
278933,DODSON,JOHN,J,31,,11/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'242111',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,H. 9.,"Son of Mr. and Mrs. Fred Dodson, of Main St., Keyworth, Notts; husband of Gertrude Dodson, of 5, Wright Wilson St., Retford, Notts."
