Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2278734,HOBSON,JOHN ROBERT WILLIAMSON,J R W,26,,14/05/1940,,Second Lieutenant,Royal Army Service Corps,,E.F.I.,,United Kingdom,'118298',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 13.,"Son of Robert John and Dorothy Isabel Hobson; husband of Phyllis Margaret Hobson, of Leamington Spa, Warwickshire. A.C.A."
2278736,SCOTT,WILLIAM,W,45,"Distinguished Service Order, Military Cross",14/05/1940,,Major,General List,Royal Irish Fusiliers,,attd. ,United Kingdom,'7957',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 12.,"Son of William James Scott and Catherine Hamilton Thorbum Scott, of Strandtown, Belfast, Northern Ireland."
2278735,JEHAN,ROBERT CLAUDE,R C,0,,10/11/1939,,Gunner,Royal Artillery,,1.A.A. Regt.,,United Kingdom,'1427598',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 9.,
2278737,WALSH,MAINWARING RAVELL,M R,64,"Companion of the Bath, Companion of St. Michael and St. George, Military Cross",15/05/1940,,Brigadier,Worcestershire Regiment,General Staff,,attd. as King's Messenger,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 11.,"Chevalier Legion D'Honneur. Served in the South African War and the Great War. Son of the late Colonel Thomas Prendergast Boles Walsh, and of Isabel Walsh (nee Nicholas); husband of Bertha Violette Walsh, of Edgeworthstown, Co. Longford, Irish Republic."
75513,PARKES,,D,0,,21/03/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'39279',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 13.,
75522,PETTIGREW,,W M,39,,07/12/1916,,Private,Royal Scots,,12th Bn.,,United Kingdom,'43324',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 23.,"Husband of Grace Pettigrew, of 10, Dunbars Close, Cannongate, Edinburgh."
75559,SHAW,,A,0,,06/07/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'17310',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 17.,
75560,SHERIDAN,CHARLES JAMES CAMERON,C J C,18,,29/08/1918,,Second Lieutenant,Royal Air Force,,54th Sqdn.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. D. 6.,"Son of Mandy and Catherine Sheridan, of Maryhill, Glasgow."
75563,SIMS,,A,21,,25/03/1917,,Lance Serjeant,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'6082',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. C. 12.,"Son of Mrs. Sims, of 2, Belle Vue Terrace, Alexandra St., Hull."
75566,TAYLOR,WILLIAM,W,27,,06/07/1916,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'11516',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 16.,"Son of the late James and Hannah Taylor, of Coleham, Shrewsbury."
