Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
303160,HOPKINS,,E,0,,28/06/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'9812',France,"LE TROU AID POST CEMETERY, FLEURBAIX",K. 3.,
303204,RATTIGAN,,J P,0,,18/03/1915,,Private,Canadian Infantry,,14th Bn.,,Canadian,'25997',France,"LE TROU AID POST CEMETERY, FLEURBAIX",J. 1.,
303232,TOTT,,J,0,,09/05/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'14037',France,"LE TROU AID POST CEMETERY, FLEURBAIX",K. 9.,
303200,PICKERING,,J,0,,09/05/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'8698',France,"LE TROU AID POST CEMETERY, FLEURBAIX",F. 9.,
303226,STOBBIE,,J,0,,21/10/1914,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3/6370',France,"LE TROU AID POST CEMETERY, FLEURBAIX",D. 18.,
303246,WILBY,,W A,0,,02/04/1915,,Serjeant,Rifle Brigade,,2nd Bn.,,United Kingdom,'1943',France,"LE TROU AID POST CEMETERY, FLEURBAIX",K. 11.,
303114,BENTON,,H,0,,09/05/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'14494',France,"LE TROU AID POST CEMETERY, FLEURBAIX",E. 15.,
303194,MORTON,,W,0,,09/05/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'15836',France,"LE TROU AID POST CEMETERY, FLEURBAIX",Q. 7.,
303161,HOWMAN,,A H,0,,10/04/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'6972',France,"LE TROU AID POST CEMETERY, FLEURBAIX",K. 10.,
303162,HUMPHREYS,,W E,0,,21/10/1914,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'10514',France,"LE TROU AID POST CEMETERY, FLEURBAIX",J. 8.,
303167,HUNT,,W A,0,,09/05/1915,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'3/7517',France,"LE TROU AID POST CEMETERY, FLEURBAIX",C. 11.,
303207,REID,,H,0,,10/05/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'15458',France,"LE TROU AID POST CEMETERY, FLEURBAIX",K. 16.,
303208,RIMMER,,W,0,,09/05/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'8727',France,"LE TROU AID POST CEMETERY, FLEURBAIX",K. 15.,
303209,SAMPHIRE,,A,0,,11/11/1914,,Lance Serjeant,Royal Fusiliers,,1st Bn.,,United Kingdom,'11397',France,"LE TROU AID POST CEMETERY, FLEURBAIX",A. 8.,
303213,SHARP,,J,0,,21/10/1914,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'L/10588',France,"LE TROU AID POST CEMETERY, FLEURBAIX",F. 21.,
303235,WARD,,W,0,,09/05/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'15331',France,"LE TROU AID POST CEMETERY, FLEURBAIX",E. 17.,
303236,WATSON,,J,0,,21/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'7089',France,"LE TROU AID POST CEMETERY, FLEURBAIX",D. 3.,
303237,WEBSTER,,G,0,,09/05/1915,,Lance Serjeant,Devonshire Regiment,,2nd Bn.,,United Kingdom,'3/7039',France,"LE TROU AID POST CEMETERY, FLEURBAIX",M. 4.,
303100,ABLEY,,F,0,,28/06/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'16274',France,"LE TROU AID POST CEMETERY, FLEURBAIX",K. 4.,
303102,ALDERSON,,F,0,,31/10/1914,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'5529',France,"LE TROU AID POST CEMETERY, FLEURBAIX",E. 35.,
