Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2194448,WATSON,CYRIL,C,33,,23/06/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/2148611',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,L. 5.,"Son of James and Alice Watson, of Manchester."
2194446,KIMSEY,GEORGE ALBERT,G A,28,,27/06/1944,,Bombardier,Royal Artillery,,3 Maritime Regt. (S.S. Fort Vecheres),,United Kingdom,'5118485',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,N. 2.,"Son of John Alfred and Rosina Kimsey, of Enfield, Middlesex; husband of Ada Kimsey, of Enfield."
2194447,PERT,WILLIAM,W,26,,28/05/1943,,Able Seaman,Royal Navy,,H.M.S. President III. (S.S. Empire Scott),,United Kingdom,'D/JX239272',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,L. 6.,"Son of George and Mary Helen Pert, of Montrose, Angus."
7531946,SETTRINGTON,Lord CHARLES HENRY,C H,0,,24/08/1919,,Lieutenant,ALIAS,,,,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,,"See GORDON-LENNOX, the true family name."
3064625,KIRKBY,GEORGE DESMOND,G D,20,,04/09/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'1181778',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,O. 5. (Coll. Grave).,"Son of George and Daisy Kirkby, of Grasmere, Westmorland."
3064626,MALLINSON,LESLIE HARRY,L H,20,,04/09/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'1476073',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,O. 4.,"Son of Fred and Esther Mallinson, of Whitefield, Manchester."
3064627,OTTER,ROY STANLEY,R S,23,,04/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'950301',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,O. 5. (Coll. Grave).,"Son of Horace and Ethel Otter, of Sheffield."
3064628,SMITH,JOHN DOUGLAS,J D,0,,05/09/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'129539',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,O. 5. (Coll. Grave).,
471725,LAUDER,,T,0,,20/10/1918,,Fifth Engineer Officer,Mercantile Marine,,"H.M.T. ""Clan Macrae.""",,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,C. 2. (Jt. Grave).,
471603,ALDWINCKLE,,B,0,,03/11/1918,,Lieutenant,Royal Field Artillery,,421st Howitzer Bty.,,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,C. 8.,
471723,LARARD,,R,0,,20/10/1918,,Second Officer,Mercantile Marine,,"H.M.T. ""Clan Macrae.""",,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,C. 2. (Jt. Grave).,
471652,CROSBY,,E L,0,,29/10/1918,,Private,Durham Light Infantry,,2nd/7th Bn.,,United Kingdom,'109922',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,C. 6. (Jt. Grave).,
471718,JONES,,J,0,,25/09/1918,,Lance Corporal,Machine Gun Corps (Infantry),,252nd Bn.,,United Kingdom,'8656',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,H. 2.,
471802,SIMPSON,,W E,0,,18/09/1918,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Glory IV.""",,United Kingdom,'J/56335',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,G. 5.,
471615,BOAGEY,,W H,0,,31/10/1917,,Master,Mercantile Marine,,"H.M.T. ""Darnholme,""",,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,C. 10.,
471654,CURRALL,,G,0,,10/07/1919,,Private,Machine Gun Corps (Infantry),,201st Bn.,,United Kingdom,'55080',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B30.,(buried Troitza Chyd.).
471727,LEGATE,GEORGE,G,0,,29/10/1918,,Second Engineer,Mercantile Marine,,"H.M.T. ""Seattle,""",,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,A. 2. (Jt. Grave).,
471628,BURGESS,,W E,0,,05/11/1918,,Private,Army Service Corps (Canteens),,Expeditionary Force Canteen,,United Kingdom,'A/437681',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,B. 6.,
471629,BYGRAVE,WILLIAM,W,21,,04/12/1918,,Able Seaman,Royal Navy,,"H.M.S. ""M25.""",,United Kingdom,'J/22825',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,B. 9.,
471633,CHALLONER,,G,0,,26/10/1918,,Private,Durham Light Infantry,,2nd/7th Bn.,,United Kingdom,'59639',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,D. 5. (Coll. Grave).,
471730,LODGE,,H W,0,,06/10/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Attentive.""",,United Kingdom,'K/37239',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,F. 4.,
471732,McALPINE,,C B,0,,04/11/1918,,Lieutenant,Royal Naval Reserve,,"H.M.S. ""Glory.""",,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,A. 3.,
471736,McDONALD,,J J,0,,07/05/1919,,Gunner,Canadian Field Artillery,,16th Bde.,,Canadian,'41842',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B87.,(buried Obozerskaya Burial Ground).
