Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2634935,BOONE,RONALD HENRY,R H,0,,12/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1331310',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Joint grave 41-42.,
2634931,BEESLEY,JOHN THOMAS,J T,19,,31/08/1940,,Sergeant,Royal Air Force,,53 Sqdn.,,United Kingdom,'552175',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 6.,"Son of Thomas and Dorothy Elaine Beesley, of Perivale, Greenford, Middlesex."
2634932,BENJAMIN,COLIN GEORGE,C G,22,,01/07/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'403855',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 47.,"Son of Cyril Hastings Benjamin and Eva Eleanor Benjamin, of Gordon, New South Wales, Australia."
2634933,BENJAMIN,LIONEL LOUIS,L L,22,,31/08/1940,,Sergeant,Royal Air Force Volunteer Reserve,,53 Sqdn.,,United Kingdom,'751790',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 5.,"Son of Hyam and Bessie Benjamin; husband of Elizabeth Betty Benjamin, of Wembley, Middlesex."
2634936,BOWDEN,GEOFFREY,G,20,,14/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1528496',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 51.,"Son of John George and Olive Bowden, of Spondon, Derbyshire."
2634951,DVORJETZ,GEORGE ARTHUR,G A,25,,16/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'905235',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 7.,"Son of Jacob and Rachel Dvorjetz, of Claygate, Surrey."
2634952,EDWARDS,EDWARD CECIL THEODORE,E C T,35,,31/08/1940,,Wing Commander,Royal Air Force,,53 Sqdn.,,United Kingdom,'05146',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 5.,"Son of Robert Stephen and Anne Rosalie Tannatt Edwards, of Kensington, London. M.A. (Oxon.). His brother John Oswald Valentine Edwards also fell."
2634970,HUBBARD,WILLIAM CHARLES,W C,21,,11/07/1940,,Aircraftman 1st Class,Royal Air Force,,500 Sqdn.,,United Kingdom,'625793',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 3.,"Son of Dorothy Hubbard, of Cheam, Sutton, Surrey."
2634971,HUGHES,JOHN,J,20,,02/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1175887',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 30.,"Son of William and Lillian Hughes, of Handsworth, Birmingham."
2634982,LESTER,FREDERICK,F,35,,30/07/1945,31/07/1945,Trooper,Royal Armoured Corps,,3rd/4th County of London Yeomanry (Sharpshooters),,United Kingdom,'7949566',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 71.,
2634930,BASS,ERIC GEORGE,E G,0,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1388099',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 32.,
2634934,BEVAN,JAMES ERIC SINGLETON,J E S,0,,16/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'1164941',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 8.,
