Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
114044,MIR ALAM,,,0,,04/11/1918,,Sowar,31st Duke of Connaught's Own Lancers,19th Lancers (Fane's Horse),,attd.,Indian,'2016',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Alah Nur, of Togh Bala, Kohat, N.W. Frontier."
114000,ABDULLAH KHAN,,,0,,28/10/1918,,Sowar,6th King Edward's Own Cavalry,,,,Indian,'3125',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Ghulam Muhammad Khan, of Jahangirpore, Khurja, Bulandshahr, United Provinces."
114045,MOHABAT KHAN,,,0,,29/01/1919,,Sepoy,127th Queen Mary's Own Baluch Light Infantry,,,,Indian,'5883',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Karim Bakhsh, of Surgdhan, Chakwal, Jhelum, Punjab."
114046,MUHAMMAD DIN,,,0,,08/01/1919,,Follower,54th Sikhs (Frontier Force),,,,Indian,'',Egypt,ABBASIYA INDIAN CEMETERY,,
114047,MUHAMMAD HANIF,,,0,,08/11/1918,,Gunner,Indian Royal Artillery,,Depot,,Indian,'39227',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Ahmad Husain, of Husaini Gate, Budaun, United Provinces."
114048,MUHAMMAD HUSSAIN,,,0,,03/11/1918,,Lance Daffadar,29th Lancers (Deccan Horse),,,,Indian,'2694',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Muhammad Hashim, of Jalna, Aurangabad, Hyderabad, Deccan."
114049,MUHAMMAD HYAT,,,0,,19/10/1918,,Lance Daffadar,36th Jacob's Horse,,,,Indian,'2986',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Sardar Khan, of Mitha Tiwana Khushab, Shahpur, Punjab."
114050,MUHAMMAD KHAN,,,0,,26/12/1918,,Sepoy,46th Punjabis,,,,Indian,'4311',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Jahan Khan, of Karalir, Talagang, Attock, Punjab."
114051,MUHAMMAD MIR,,,0,,30/10/1918,,Lance Naik,21st Punjabis,,,,Indian,'393',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Mansur Khan, of Shah Mansur, Swabi, Peshawar, N.W. Frontier."
114052,NAJAF KHAN,,,0,,16/10/1918,,Sepoy,38th King George's Own Central India Horse,,,,Indian,'3552',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Amir Khan, of Darah, Swabi, Peshawar, N.W. Frontier."
114053,NAWAB DIN,,,0,,22/10/1918,,Sepoy,91st Punjabis (Light Infantry),,,,Indian,'4486',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Jhande Khan, of Najo, Tam Taran, Amritsar, Punjab."
114054,NUR ALAM,,,0,,29/08/1919,,Sepoy,153rd Indian Infantry,,,,Indian,'591',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Dheru, of Paghana, Gujar Khan, Rawalpindi, Punjab."
114055,NUR DIN,,,0,,08/12/1918,,Sepoy,91st Punjabis (Light Infantry),,,,Indian,'4722',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Matwali, of Kot Ghuman, Raya, Sialkot, Punjab."
114056,PARKALI,,,0,,28/08/1920,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'6214',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Periyakulam, of Pallikonda, Gudiyattam, North Arcot, Madras."
114057,PHULAL,,,0,,21/05/1919,,Sepoy,46th Punjabis,,,,Indian,'3456',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Sher Wali, of Kharder, Pind Dadan Khan, Jhelum, Punjab."
114058,PIARE LALL,,,0,,03/11/1920,,Sepoy,97th Deccan Infantry,,,,Indian,'226',Egypt,ABBASIYA INDIAN CEMETERY,,
114059,QADAR BUX,,,0,,10/01/1919,,Saddler,Mule Corps,,3rd Depot,,Indian,'6829',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Phagu, of Jadmaspur, Tarn Taran, Amritsar, Punjab."
114060,RAHMAT,,,0,,11/02/1919,,Sepoy,107th Indian Pioneers,,,,Indian,'330',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Abdullah, of Bega, Khanan, Gujrat, Punjab."
114061,RAHMAT ULLAH,,,0,,02/04/1919,,Rifleman,123rd Outram's Rifles,,,,Indian,'872',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Abdullah Khan, of Quarida, Abbottabad, Hazara, N.W. Frontier."
