Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
662871,EDE,ARTHUR JAMES,A J,0,,06/04/1916,,Private,Reserve Cavalry Regiment,,8th,,United Kingdom,'GS/4846',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1225.,
662877,FITTON,BENJAMIN ARTHUR,B A,0,,17/02/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,Training Centre,,United Kingdom,'17729',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1222.,
662879,GANDEE,,J S,0,Mentioned in Despatches,05/01/1920,,Bandmaster,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'6758',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1295.,
662881,GRAY,FRANK,F,0,,18/12/1917,,Private,Royal Scots,,2nd/7th Bn.,,United Kingdom,'302414',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1255.,
662883,HAM,FRANK LIVINGSTONE,F L,0,,13/02/1916,,Second Lieutenant,1st King Edward's Horse,,,,United Kingdom,'',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1221.,
662884,HARRISON,,J,0,,17/03/1920,,Driver,Royal Field Artillery,,16th Bty. 41st Bde.,,United Kingdom,'281148',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1288.,
662935,RAFFERTY,EDWARD,E H,38,,20/09/1916,,Lance Corporal,Royal Dublin Fusiliers,,5th Bn.,,United Kingdom,'12578',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,596.,
662928,O'BRIEN,JOHN,J,0,,05/05/1916,,Private,Royal Dublin Fusiliers,,5th Bn.,,United Kingdom,'25275',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,590.,
662930,OLDHAM,,J,0,,14/07/1916,,Corporal,Royal Dublin Fusiliers,,3rd Bn.,,United Kingdom,'6615',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,595.,
662931,O'NEILL,THOMAS,T,0,,21/06/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'6979',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,580.,
662922,MURPHY,EDWARD,E,0,,28/07/1917,,Private,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'5807',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,602.,
662924,NESBITT,,A,22,,04/10/1919,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'86039',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1284.,
662925,NISILL,CHARLES,C,21,,05/07/1918,,Private,Reserve Cavalry Regiment,,1st,,United Kingdom,'12173',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,607.,
662866,CHESTER,JOHN,J,36,,30/04/1916,,Private,Leinster Regiment,,4th Bn.,,United Kingdom,'4232',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,589.,
662867,CLANCY,PATRICK CHARLES,P C,37,,20/06/1917,,Private,Connaught Rangers,,Depot,,United Kingdom,'5349',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,601.,Son of Hugh and Sarah Clancy.
662869,CRANE,SYDNEY,S,0,,23/09/1914,,Driver,Royal Field Artillery,,27th Bde. Ammunition Col.,,United Kingdom,'13677',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1203.,
662854,BIRD,,W,0,,08/04/1915,,Driver,Royal Field Artillery,,"""A"" Bty. 56th Bde.",,United Kingdom,'97511',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1212.,
662855,BOYCE,EDWARD,E,0,,06/11/1918,,Private,King's Own Scottish Borderers,,3rd Bn.,,United Kingdom,'46511',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1275.,
662856,BRADSHAW,JOHN BARNET,J B,0,,23/08/1915,,Corporal,Army Service Corps,,3rd Depot Coy.,,United Kingdom,'S/28055',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1215.,
662848,AIRD,ALEXANDER,A,0,,06/12/1914,,Serjeant,16th (The Queen's) Lancers,,,,United Kingdom,'GS/3988',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1206.,
662849,AMOS,JAMES ERNEST,J E,40,,17/02/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'19304',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1223.,
662850,ASKEW,GEORGE WILLIAM,G W,0,,27/05/1916,,Corporal,16th (The Queen's) Lancers,,,,United Kingdom,'GS/10747',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1229.,
662851,BALDOCK,,H W,0,,09/07/1919,,Serjeant,21st (Empress of India's) Lancers,,,,United Kingdom,'L/1805',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1282.,
662852,BARLOW,SAMUEL,S,0,,26/09/1914,,Gunner,Royal Field Artillery,,"""A"" Bty. 55th Bde.",,United Kingdom,'97530',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1204.,
662853,BAXTER,JOHN,J,21,,27/07/1918,,Private,Black Watch (Royal Highlanders),,3rd Bn.,,United Kingdom,'S/26596',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1265.,"Son of Robert and Jessie Baxter, of West Torrie, Callender, Perthshire. Born at Pollockshaws, Glasgow."
662857,BROWN,EDWARD,E,44,,10/11/1914,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'12320',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,573.,"Husband of Margaret Brown, of Church St., Templemore, Co. Tipperary."
662858,BULL,BERT,B,0,,20/01/1918,,Private,Army Veterinary Corps,,5th Res. Vet. Hosp. Curragh,,United Kingdom,'SE/7942',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1257.,
662860,BYRNE,PATRICK,P,42,,06/02/1916,,Private,Royal Dublin Fusiliers,,5th Bn.,,United Kingdom,'24746',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,585.,
662863,CAMPBELL,,W,0,,08/08/1918,,Private,Cheshire Regiment,,52nd (T.R.) Bn.,,United Kingdom,'TR/4/52465',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1267.,
662865,CARTER,GEORGE,G,0,,19/03/1919,,Private,Royal Air Force,,19th Training Sqdn.,,United Kingdom,'278363',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1281.,
662859,BULLEN,FREDERICK,F,24,,07/09/1915,,Private,Reserve Cavalry Regiment,,8th,,United Kingdom,'GS/10386',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1218.,"Son of John and Elizabeth Bullen; husband of H. H. Flint (formerly Bullen), of 18, Married Quarters, R.A.F Manston, Kent."
662861,BYRNE,RICHARD,R,0,,01/04/1915,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'12770',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,579.,"Husband of B. Byrne, of 52, New St., Dublin."
662862,CAMPBELL,PERCY JOHN,P J,38,,12/04/1917,,Sapper,Royal Engineers,,411th Field Coy.,,United Kingdom,'263600',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1245.,"Son of Benjamin and Elizabeth Campbell, of London."
662864,CARROLL,EDWARD,E,45,,11/09/1917,,Private,Labour Corps,,361st Res. Empl. Coy.,,United Kingdom,'200429',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,603.,"Husband of Anastatia Carroll, of Mill St., Carrick-on-Suir."
662868,CORLETT,ALFRED,A,31,,13/09/1914,,Driver,Royal Field Artillery,,,,United Kingdom,'30086',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1201.,"Son of Margaret Corlett, of 10, Templar Terrace, Ramsay, Isle of Man, and the late Thomas Corlett."
662870,DALTON,MICHAEL,M,0,,23/05/1916,,Private,Royal Dublin Fusiliers,,5th Bn.,,United Kingdom,'15143',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,593.,"Husband of Mrs. A. Dalton, of Newtown, Mount Kennedy, Co. Wicklow."
662873,ERRINGTON,WALTER LOUIS,W L,46,,03/10/1916,,Private,17th Lancers (Duke of Cambridge's Own),,,,United Kingdom,'L/7355',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1238.,"Husband of Ellen E. Errington, of 25, Newlyn House, East Hill Estate, Wandsworth, London."
662874,EVANS,WILLIAM JAMES,W J,47,Distinguished Conduct Medal,27/05/1916,,Lieutenant,Leinster Regiment,,5th Bn.,,United Kingdom,'',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1230.,"Son of John Richard and Margaret Evans; husband of Blanche Elizabeth Evans, of 14, Benbow St., Stoke, Devonport. Served in Sudan Campaign and South African War with 2nd Bn. Lancashire Fusiliers."
662875,FARLIE,LEONARD WADE,L W,46,,23/07/1916,,Serjeant Major,Royal Engineers,,22nd Coy. Establishment for Engineer Services,,United Kingdom,'26118',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1234.,"Son of the late John Leonard and Rebecca Farlie, of Woolwich, London; husband of the late Agnes Elizabeth Farlie."
662876,FARROW,LEONARD STANLEY,L S,19,,16/10/1917,,Private,Royal Scots Fusiliers,,2nd/4th Bn.,,United Kingdom,'50589',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1249.,"Son of Mr. and Mrs. Farrow, formerly of Cranley, Eye, Suffolk, now of 54, Victoria Rd., Diss, Norfolk."
662878,FREEMAN,JOHN,J,30,,27/03/1915,,Private,16th (The Queen's) Lancers,,,,United Kingdom,'L/7552',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1210.,"Son of William and Frances Elizabeth Freeman, of Checkley Wood Farm, Hockliffe, Beds."
662880,GILLINGS,JAMES ROBERT,J R,35,,12/04/1917,,Sapper,Royal Engineers,,411th Field Coy.,,United Kingdom,'263539',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1244.,"Son of James and Charlotte Gillings, of Great Yarmouth; husband of the late Clara Matilda Gillings."
662882,HALL,JOHN,J,18,,13/03/1919,,Private,8th (King's Royal Irish) Hussars,,,,United Kingdom,'30333',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1280.,"Son of William and Dolina Hall, of Toll House, Sunderland, Galashiels."
662887,HEGGIE,The Rev. DAVID,D,33,,23/10/1917,,Chaplain 4th Class,Army Chaplains' Department,,,,United Kingdom,'',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1250.,"Son of Andrew and Christina Gorrie Heggie, of Kilwaughter Castle, Larne, Co. Antrim; husband of the late Rossana Heggie, of Edinburgh."
662888,HENDERSON,JOHN,J,0,,15/05/1918,,Private,Surrey Yeomanry (Queen Mary's Regiment),,,,United Kingdom,'18737',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1259.,
662889,HERRIG,ALFRED ERIC MAX,A E M,20,,11/07/1918,,Private,2nd King Edward's Horse,,,,United Kingdom,'2039',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1263.,"Son of Mr. and Mrs. M. Herrig, of 8, Langley Rd., South Norwood, London. Employed in Estate Duty Office, Somerset House."
662890,HESELTINE,,F,0,,08/09/1915,,Private,12th (Prince of Wales's Royal) Lancers,,,,United Kingdom,'L/4242',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1219.,
662891,HOLDEN,SAMUEL CHARLES,S C,47,,30/12/1917,,Private,3rd County of London Yeomanry (Sharpshooters),Labour Corps,,transf. to (229216) 657th Employment Coy.,United Kingdom,'875',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1256.,"Husband of Agnes Holden, of 4, Modder Place, Putney, London."
662892,HOLLAND,RICHARD BOLSTER,R B,0,,21/08/1916,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1236.,
662893,HOLMES,FREDERICK,F,0,,24/08/1915,,Private,Leinster Regiment,,3rd Bn.,,United Kingdom,'1248',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1216.,
662894,HOULIHAN,ROBERT,R,0,,20/03/1916,,Private,Royal Munster Fusiliers,,5th Bn.,,United Kingdom,'6857',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,587.,"Son of Mrs. M. Houlihan, of Roches Rd., Rathkeale, Co. Limerick."
662895,HUNT,EDGAR,E,20,,01/02/1915,,Private,Reserve Cavalry Regiment,,10th,,United Kingdom,'26124',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1208.,"Son of George and Emily Hunt, of Field Farm, Monmouth."
662896,HUXTABLE,ERNEST,E,0,,12/03/1918,,Private,Reserve Cavalry Regiment,,1st,,United Kingdom,'L/12127',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,606.,
662897,JACKSON,ALFRED,A,35,,01/07/1915,,Private,Connaught Rangers,,3rd Bn.,,United Kingdom,'5/3368',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1213.,"Husband of Ellen Jackson, of 22, Holly Bush, Parkgate, Rotherham."
662898,JOHNSTON,WILLIAM VINCENT,W V,0,,12/12/1917,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1254.,"Husband of E. C. Johnston, of Portstewart, Co. Derry."
662899,JONES,,J W,0,,03/05/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'493387',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1258.,
662900,KETTEL,ALBERT GEORGE,A G,0,,24/10/1918,,Boy,4th (Queen's Own) Hussars,,,,United Kingdom,'30460',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1273.,
662901,KIRBY,JOHN,J,0,,06/08/1918,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/313219',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,609.,
662902,LAMACRAFT,FRED,F,18,,06/09/1915,,Private,Reserve Cavalry Regiment,,8th,,United Kingdom,'GS/10303',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1217.,"Son of Mrs. S. Lamacraft, of 1, Eucka Terrace, Bovey Tracey, Devon."
662907,LONSDALE,FRANK LESLIE,F L,0,,05/06/1916,,Private,Lancashire Hussars,,,,United Kingdom,'2016',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1231.,
662909,McAFFERY,,E,0,,03/05/1917,,Private,16th (The Queen's) Lancers,,,,United Kingdom,'10758',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,600.,
662910,McCAFFERY,,J,0,,13/02/1919,,Private,Manchester Regiment,Labour Corps,2nd Bn.,transf. to (474116),United Kingdom,'2481',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1278.,
662913,MARKHAM,CHARLES FREDERICK WILLIAM,C F W,0,,24/09/1914,,Shoeing Smith,Royal Field Artillery,,30th Res. Bty.,,United Kingdom,'60696',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1202.,
662903,LANCASTER,JOHN,J,36,,10/11/1916,,Private,16th (The Queen's) Lancers,,,,United Kingdom,'4730',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1239.,"Husband of Grace Lancaster, of 8, Walden Rd., Portsmouth."
662904,LANGRILL,JOHN,J,0,,31/03/1915,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'3861',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1211.,"Husband of J. Fluskey (formerly Langrill), of Ballingcrow, Stratford-on-Slaney, Co. Wicklow."
662905,LILLEY,JOHN WILLIAM,J W,62,,03/11/1915,,Private,Reserve Cavalry Regiment,10th (Prince of Wales's Own Royal) Hussars,9th,formerly (Serjeant),United Kingdom,'29246',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1220.,"Husband of Maggie Lilley, of 168, Risborough Lane, Cheriton, Kent."
662906,LOCKHART,JOHN,J,0,,07/08/1918,,Serjeant,Black Watch (Royal Highlanders),,3rd Bn.,,United Kingdom,'S/9622',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1266.,"Son of J. Lockhart, of Burnside House, West Kilbride, Ayrshire."
662908,LYONS,JOHN,J,0,,17/11/1915,,Corporal,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'9030',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,582.,"Husband of M. Lyons, of 9, William Place, Sheriff St., Dublin."
662911,McLEAN,MALCOLM,M,20,,02/12/1917,,Rifleman,Royal Irish Rifles,Labour Corps,3rd Bn.,transf. to (228231) 653rd Home Service Empl. Coy.,United Kingdom,'4121',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,605.,"Son of W. A. and Sarah McLean, of Woodlands, Woodborough, Notts."
662912,MANSFIELD,FRANCIS CHARLES,F C,0,,11/05/1916,,Serjeant,Leinster Regiment,,4th Bn.,,United Kingdom,'4486',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,591.,"Husband of Ellen Mansfield, of 43, Crowhurst Rd., Colchester."
