Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2252813,BEAUFORT,FRANCIS VICTOR,F V,23,,27/05/1940,,Lieutenant,Royal Armoured Corps,,5th Royal Inniskilling Dragoon Guards,,United Kingdom,'68115',Belgium,HOOGSTADE CHURCHYARD,Grave 100.,"Son of Viaor Alexandre Beaufort and Enid Margaret Beaufort, of Jersey, Channel Islands. B.A. (Oxon.)."
2252755,MOWL,ERNEST JOHN,E J,33,,09/10/1944,,Lieutenant,General List,,,,United Kingdom,'265932',Belgium,KORTRIJK (ST. JAN) COMMUNAL CEMETERY,Row BB. Grave 13.,"Son of Frank Wilkinson Mowl and Ellen Mowl; husband of Iris Mary Mowl, of South Wisston, Leicestershire. Awarded King's Police Medal."
2254110,THOMPSON,LESLIE HARFORD ASHCROFT,L H A,31,,27/05/1940,,Lieutenant,Cameronians (Scottish Rifles),,,,United Kingdom,'40867',Belgium,ESQUELMES WAR CEMETERY,V. B. 4.,"Son of William Ashcroft Thompson and Nora May Thompson, of Chobham, Surrey; husband of Enriquetta Patricia Thompson."
2806490,DE LA PERRELLE,BERNARD LIONEL,B L,22,,10/09/1944,,Lieutenant,Durham Light Infantry,,9th Bn.,,United Kingdom,'256544',Belgium,GEEL WAR CEMETERY,III.A.22.,"Son of Arthur Lucien and Grace Dorothea de la Perrelle, of Liverpool."
2726254,ARTHUR,PETER STANLEY,P S,22,,14/01/1945,,Lieutenant,Royal Engineers,,,,United Kingdom,'271742',Belgium,HOTTON WAR CEMETERY,IX. A. 11.,"Son of John Stanley Arthur and Mabel Arthur, of Dulwich Village, London."
2426906,WELCH,WALTER GEORGE FREDERIC,W G F,24,,30/10/1914,,Lieutenant,Royal Field Artillery,,117th Bty. 26th Bde.,,United Kingdom,'',Belgium,"RAMPARTS CEMETERY, LILLE GATE",I. 4.,"Son of R. Courtenay Welch, of Army College, Heath End, Farnham, Surrey."
2426912,PLATT,EDWARD CUTHBERT,E C,38,,07/11/1917,,Lieutenant,Canadian Infantry,,24th Bn.,,Canadian,'',Belgium,PASSCHENDAELE NEW BRITISH CEMETERY,IV. A. 18.,"Son of Margaret Sanders Platt, of Hotel St. George, Brooklyn, New York, USA, and the late Edward Cuthbert Platt."
2252608,MORRISON,EDWARD FRANCIS ALLARDYCE,E F A,26,,22/05/1940,,Lieutenant,Black Watch (Royal Highlanders),,6/7th Bn.,,United Kingdom,'69450',Belgium,ANZEGEM COMMUNAL CEMETERY,Grave 11.,"Son of Edward Shaw Morrison and Katharine Ann Allardyce Morrison, of Edinburgh. B.L. (Edin.). W.S."
2253993,FLYNN,JOHN TERENCE PHILIP SWIFT,J T P S,23,,27/05/1940,,Lieutenant,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'70990',Belgium,ESQUELMES WAR CEMETERY,V. A. 29.,"Son of John Swift Flynn and Fanny Theresa Flynn, of Kenilworth, Warwickshire."
2253801,AINLEY,PHILIP EDWARD,P E,29,,19/05/1940,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'77374',Belgium,BRUYELLE WAR CEMETERY,II. D. 1.,"Son of Walter and Beatrice Ainley, of Huddersfield. B.A., Hons. (Cantab.); A.M.I.E.E."
