Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2222876,FORGET,ADRIEN,A,0,,30/12/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/128606',Italy,RAVENNA WAR CEMETERY,III. C. 6.,
2222702,BREMNER,CECIL DOUGLAS,C D,24,Military Cross,21/04/1945,,Major,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'112816',Italy,RAVENNA WAR CEMETERY,I. D. 12.,"Son of Maj. Cecil James Bremner, R.A.S.C., and Gabrielle Caroline Jeanne Bremner; husband of Elizabeth Bremner."
2222703,BRIERWOOD,RONALD GEORGE,R G,20,,23/09/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,4th Regt.,,United Kingdom,'14553050',Italy,RAVENNA WAR CEMETERY,Joint grave V. A. 7.,"Son of Charles Henry and Maud Brierwood, of Handsworth, Birmingham."
2222704,BRIGHT,FRANK AUGUSTUS,F A,32,,04/01/1945,,Serjeant,Royal Armoured Corps,,"""A"" Sqn. 12th Royal Lancers",,United Kingdom,'551270',Italy,RAVENNA WAR CEMETERY,I. F. 5.,"Son of Walter Inkerman Bright and Sarah Ellen Bright; husband of Freda Maud Bright, of Calne, Wiltshire."
2222705,BRIGHT,LESLIE WILLIAM,L W,21,,11/04/1945,,Trooper,Royal Armoured Corps,,"""B"" Sqn. 4th Queen's Own Hussars",,United Kingdom,'14236090',Italy,RAVENNA WAR CEMETERY,Joint grave I. E. 7-8.,"Son of William Leo and Florence Bright, of Edgbaston, Birmingham."
2222706,BRISCOE,HAROLD R.,H R,26,,17/04/1945,,Lance Corporal,Royal Army Service Corps,Commando,,and No. 2,United Kingdom,'T/264673',Italy,RAVENNA WAR CEMETERY,I. D. 6.,"Son of Harold and Sarah Ann Briscoe, of Blackbrook, St. Helens, Lancashire."
2222707,BRODERICK,NEIL,N,0,,14/12/1944,,Lance Corporal,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/104741',Italy,RAVENNA WAR CEMETERY,VI. C. 6.,
2222728,BURGESS,WILLIAM,W,0,,10/12/1944,,Lance Corporal,"Lanark and Renfrew Scottish Regiment, R.C.I.C.",,,,Canadian,'L/10234',Italy,RAVENNA WAR CEMETERY,VI. B. 8.,
2222708,BRODRICK-PITTARD,HAROLD St. JOHN,H St. J,25,Military Cross,22/10/1944,,Major,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'EC/6408',Italy,RAVENNA WAR CEMETERY,I. G. 28.,"Son of Noel Alan St. John Brodrick-Pittard, and of Elizabeth May Brodrick-Pittard, of Huyton, Lancashire."
2222714,BROWN,DAVID,D,23,,02/10/1944,,Private,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'269569',Italy,RAVENNA WAR CEMETERY,V. E. 4.,"Son of Andrew Brown and of Elizabeth Margaret Brown (nee Gillespie), of Rae's Junction, Otago, New Zealand."
2222716,BROWN,NORMAN ROHNE,N R,21,,01/03/1945,,Trooper,Royal Armoured Corps,,9th Queen's Royal Lancers,,United Kingdom,'14414385',Italy,RAVENNA WAR CEMETERY,I. E. 18.,"Son of Alfred Anthony and Ragnhild Rohne Brown, of Fleet, Hampshire."
2222718,BROWN,WALTER HUGH,W H,20,,11/02/1945,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/89715',Italy,RAVENNA WAR CEMETERY,V. F. 26.,"Son of William Hugh and Elsie Gladys Brown, of Burnaby, New Westminster, British Columbia, Canada."
2222756,CHICOINE,JEAN P. A.,J P A,0,,03/12/1944,,Lance Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/109904',Italy,RAVENNA WAR CEMETERY,III. E. 10.,
2222719,BROWNING,ROBERT JOHN,R J,24,,16/04/1945,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'5111728',Italy,RAVENNA WAR CEMETERY,I. G. 25.,"Son of Robert John and Mary A. E. Browning, of Pype Hayes, Birmingham."
2222721,BRUNEAU,ULYSSE,U,20,,31/12/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/143482',Italy,RAVENNA WAR CEMETERY,IV. F. 7.,"Son of Alcide and Eveline Bruneau, of Rawdon, Province of Quebec, Canada."
2222723,BRUSH,CLAYTON C.,C C,24,,07/12/1944,,Private,Royal Canadian Regiment,,,,Canadian,'A/3594',Italy,RAVENNA WAR CEMETERY,II. G. 4.,"Son of Mr. and Mrs. Clifford Brush; husband of Rose Emma Brush, of South Merstham, Surrey."
2222726,BURCH,JASPER HENRY,J H,0,,22/09/1944,,Lance Corporal,New Zealand Infantry,,21st Bn.,,New Zealand,'464886',Italy,RAVENNA WAR CEMETERY,V. A. 27.,"Son of Phillip Burch and Jessie Burch (nee Sankey), of Gisborne, Auckland, New Zealand; husband of Ruth Eunice Burch, of Hamilton, Auckland."
2222729,BURT,WILLIAM HAROLD,W H,24,,10/04/1945,,Lieutenant,Highland Light Infantry (City of Glasgow Regiment),,,,United Kingdom,'177916',Italy,RAVENNA WAR CEMETERY,I. G. 17.,"Son of John and Rose Ellen Burt, of Ilford, Essex."
2222730,BURTON,,M,30,Military Cross,12/04/1945,,Captain,South African Engineer Corps,,11 Field Coy.,,South African,'54665V',Italy,RAVENNA WAR CEMETERY,I. C. 5.,"Son of Frederick and Hilda Burton; husband of Elizabeth Burton, of Deep River, Ontario, Canada."
2222733,CALDWELL,CLARENCE C.,C C,25,,07/12/1944,,Trooper,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'H/63644',Italy,RAVENNA WAR CEMETERY,VI. B. 2.,"Son of Christopher and Florence Caldwell, of Valparaiso, Saskatchewan, Canada."
2222734,CAMERON,JAMES NISBETT,J N,24,,09/04/1945,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'1812101',Italy,RAVENNA WAR CEMETERY,I. D. 23.,
2222736,CAMERON,WILFRED FRANK,W F,24,,13/04/1945,,Trooper,Royal Armoured Corps,,"""B"" Sqn. 10th Royal Hussars",,United Kingdom,'7919617',Italy,RAVENNA WAR CEMETERY,I. C. 17.,"Son of William George and Catherine Winifred Cameron, of Cwmbran, Monmouthshire."
2222738,CAMPBELL,JOHN,J,0,,02/04/1945,,Marine,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'CH/X109403',Italy,RAVENNA WAR CEMETERY,I. A. 27.,
2222739,CAMPBELL,RAYMOND ERNEST,R E,0,,11/12/1944,,Sergeant,Royal Canadian Artillery,,4 Anti-Tank Regt.,,Canadian,'E/34814',Italy,RAVENNA WAR CEMETERY,VI. G. 28.,"Son of Roland and Lina Campbell; husband of E. A. Campbell, of Thornton, Yorkshire."
2222741,CARLETON,GLEN IRA,G I,0,,03/02/1945,,Lance Corporal,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'L/104893',Italy,RAVENNA WAR CEMETERY,VI. F. 5.,
2222745,CARRUTHERS,JOHN (JACKIE),J,29,Military Medal,18/04/1945,,Warrant Officer Class II,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'2979223',Italy,RAVENNA WAR CEMETERY,I. C. 28.,"Son of James and Rosina Carruthers; husband of Mary Paterson Carruthers, of Mossend, Lanarkshire."
2222748,CASSON,ROBERT JAMES,R J,28,,25/01/1945,,Trooper,Royal Armoured Corps,,7th Queen's Own Hussars,,United Kingdom,'7908364',Italy,RAVENNA WAR CEMETERY,I. E. 25.,
2222750,CHANT,,W H,0,,12/04/1945,,Corporal,South African Engineer Corps,,11 Field Coy.,,South African,'190298V',Italy,RAVENNA WAR CEMETERY,I. C. 6.,
