Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2226258,REEN,PATRICK STANISLAUS,P S,25,Mentioned in Despatches,28/04/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'412185',Indonesia,AMBON MEMORIAL,Addenda Panel.,"Son of Jeremiah Vincent and Elizabeth Reen, of Casino, New South Wales."
2563634,READ,ISAAC WOOD,I W,30,,20/02/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'406222',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Frederick Mark Isaac and Annie Thomasine Read, of Mount Lawley, Western Australia."
2563636,RICHARDSON,JOHN BRUCE,J B,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'V227200',Indonesia,AMBON MEMORIAL,Column 5.,"Son of James and Catherine Richardson, of Red Cliffs, Victoria, Australia."
2563637,RIDDOCH,SYDNEY JAMES,S J,26,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX44303',Indonesia,AMBON MEMORIAL,Column 5.,"Son of John and Jean Elizebeth Riddoch, of Ormond, Victoria, Australia."
2563644,RODGERS,HAROLD RAYMOND,H R,29,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX20678',Indonesia,AMBON MEMORIAL,Column 5.,"Son of David Alexandra and Beatrice Annie Rodgers, of Culcairn, New South Wales, Australia."
2563647,RUSSELL,ARTHUR HOLTHAM,A H,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25258',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Edward Arthur Henry and Ethel Constance Russell, of Elsternwick, Victoria, Australia."
2563651,RUTTER,REGINALD DIXON,R D,23,,19/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'404218',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Thomas James Rutter and Brenda Lilian Rutter, of Brisbane, Queensland, Australia."
2563306,ANDERSON,JACK FALLOW,J F,25,,20/02/1942,,Squadron Leader,Royal Australian Air Force,,,,Australian,'253',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Robert Stanley and Agnes Eliza Anderson, of Waverton, New South Wales, Australia."
2563307,ANDERSON,WILLIAM DANIEL,W D,34,,20/02/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'QX8279',Indonesia,AMBON MEMORIAL,Column 1.,Son of Michael Joseph and Elizabeth Anderson.
2563310,ARCHIBALD,HUGH PERCIVAL,H P,19,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX60816',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Ellen Archibald, of Footscray, Victoria, Australia."
2563314,ARROWSMITH,WILLIAM CHARLES,W C,20,,02/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25305',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Thomas Herbert and Blanche Stella Arrowsmith, of North Fitzroy, Victoria, Australia."
2563362,CARTER,FRANCIS RICHARD,F R,24,,19/12/1945,,Private,Australian Infantry,,A.I.F. 65 Bn.,,Australian,'NX192467',Indonesia,AMBON MEMORIAL,Column 6.,
2563316,AUSTIN,GORDON WILLIAM,G W,24,,20/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX23351',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Lewis Victor and Elizabeth Christina Amy Austin, of Lapoinya, Tasmania, Australia."
2563673,SMITH,WILLIAM JAMES,W J,20,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX62135',Indonesia,AMBON MEMORIAL,Column 5.,
2563656,SCHWENCKE,ROBERT GEORGE DENIS,R G D,23,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX65258',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Robert and Ellen Schwencke, of Cohuna, Victoria, Australia."
2563658,SCOTT,HARRY MCKENNA,H M,35,,20/02/1942,,Staff Sergeant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX37328',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Frederick William and Lillian Maud Scott; husband of Doris May Scott, of St. Kilda, Victoria, Australia."
2563659,SEABROOK,EDWARD NEVILLE,E N,24,,20/02/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX46491',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Edward Daniel and Ada Seabrook; husband of Elvie Joy Seabrook, of East Melbourne, Victoria, Australia."
2563662,SHARP,NOEL GEORGE,N G,22,,20/02/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'DX661',Indonesia,AMBON MEMORIAL,Column 1.,"Son of William Daniel and Annie Caroline Sharp, of Warwick, Queensland, Australia."
2563664,SHEAHEN,DALLAS JOHN,D J,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX28986',Indonesia,AMBON MEMORIAL,Column 5.,"Foster-son of Mrs. E. M. Ritchie, of North Fitzroy, Victoria, Australia."
2563718,WALTON,COLIN THOMAS,C T,38,Mentioned in Despatches,19/12/1945,,Captain,Australian Army Service Corps,,A.I.F. 108 Supply Depot Platoon,,Australian,'NX6204',Indonesia,AMBON MEMORIAL,Column 6.,"Son of Herbert and Ethel Lucy Walton; husband of Bernice Lumeath Walton, of Payneham, South Australia."
2563721,WARNER,JOHN RICHARD MAULE,J R M,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX39487',Indonesia,AMBON MEMORIAL,Column 5.,"Son of George John Maule Warner and Lucy Maude Warner, of Coleraine, Victoria, Australia."
2563722,WARREN,JOHN EDWARD,J E,22,,25/09/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'402424',Indonesia,AMBON MEMORIAL,Column 8.,"Son of John Albert and Eileen Constance Warren, of Sydney, New South Wales, Australia; husband of Margaret Jeffrey Warren, of Northbridge, New South Wales."
2563724,WEBLEY,DOUGLAS VICTOR,D V,25,,19/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'434672',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Ernest Daniel and Laura Sophia Webley, of Glen Iris, Victoria, Australia; husband of Muriel Webley, of Prahran, Victoria."
2563726,WESTON,THOMAS MONTAGUE BARCLAY,T M B,24,,20/02/1942,,Staff Sergeant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX20214',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Thomas and Maude Gwendoline Weston; husband of Coralie Violet Weston, of Hawthorn, Victoria, Australia."
2563727,WHEILDON,JACK LANCELOT,J L,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX48329',Indonesia,AMBON MEMORIAL,Column 5.,"Son of John and Grace Maud Wheildon, of Mirboo North, Victoria, Australia; husband of Beryl Olive Wheildon, of Corowa, New South Wales."
