Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2435994,GRAY,ELAINE MARY,E M,0,,26/02/1947,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2163644',United Kingdom,THAMES DITTON (ST. NICHOLAS) CHURCHYARD,Old Part. Grave P. 5.,
2435990,BUTCHER,JACK RICHARD,J R,25,,30/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'907696',United Kingdom,THAMES DITTON (ST. NICHOLAS) CHURCHYARD,Old Part. Grave L. G. 9.,Son of Charles George Albert and Alice Florence Butcher of Esher.
2435997,PURCELL,WILLIAM JAMES EDGAR,W J E,0,,25/03/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/6140205',United Kingdom,THAMES DITTON (ST. NICHOLAS) CHURCHYARD,Plot D. Grave L. D. 7.,"Husband of F. S. Purcell, of West Molesey."
2435989,BISS,RONALD WILFRED,R W,32,,22/02/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1267101',United Kingdom,THAMES DITTON (ST. NICHOLAS) CHURCHYARD,Plot C. Grave L.E. 11.,"Son of Wilfred John and Mary Ann Biss; husband of Isabel Edith Biss, of Thames Ditton."
2435992,FOSTER,LESLIE WILLIAM EADE,L W E,38,,07/10/1940,,Second Lieutenant,Royal Engineers,,5 Bomb Disposal Coy.,,United Kingdom,'100603',United Kingdom,THAMES DITTON (ST. NICHOLAS) CHURCHYARD,Old Part. Grave L. S. 6.,"Son of William Frederick and Bertha Stella Foster; husband of Kathleen Foster, of Thames Ditton. P.A.S.I."
2435993,FOSTER,WILLIAM BRADFORD,W B,27,,15/04/1941,,Captain,Royal Army Medical Corps,,,,United Kingdom,'90093',United Kingdom,THAMES DITTON (ST. NICHOLAS) CHURCHYARD,Plot D. Grave L. G. 8.,"Son of William Ollive Dobell Foster and Victoria Foster; husband of A. G. Foster, of Esher. M.B."
2435996,KNIGHT,JOHN WALTER,J W,34,,12/01/1942,,Able Seaman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/JX 307569',United Kingdom,THAMES DITTON (ST. NICHOLAS) CHURCHYARD,Plot D. Grave L. G. 9.,"Son of Ernest Basil and Rebecca Emily Knight; husband of Maud Knight, of Esher."
2435998,SHRUBB,RONALD ALISTER,R A,29,,09/04/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,58 Sqdn.,,United Kingdom,'109055',United Kingdom,THAMES DITTON (ST. NICHOLAS) CHURCHYARD,Old Part. Grave L. R. 29.,Son of Frederick William and Frances Shrubb; husband of Brenda Shrubb. Chartered Accountant.
2435999,STILL,HAROLD JOSEPH,H J,46,,20/02/1944,,Second Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'83686',United Kingdom,THAMES DITTON (ST. NICHOLAS) CHURCHYARD,Old Part. Grave L. D. 22.,"Son of Harry James Still and Florence Annie Still; husband of Marie A. Still, of Kensington, London."
2435995,JOHNSON,JACK LAWRENCE,J L,0,,04/06/1943,,Warrant Officer Class II,Royal Canadian Air Force,,10 (R.A.F.) Sqdn.,,Canadian,'R116340',United Kingdom,THAMES DITTON (ST. NICHOLAS) CHURCHYARD,Old Part. Grave L.E. 35.,
2435987,ADDYMAN,DENNIS EDWARDS,D E,22,,26/12/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'184147',United Kingdom,THAMES DITTON (ST. NICHOLAS) CHURCHYARD,Plot D. Grave L.H. 6.,Son of Walter Louis and Elizabeth Addyman.
2435988,ANDREWS,CYRIL MAURICE,C M,25,,07/01/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1262941',United Kingdom,THAMES DITTON (ST. NICHOLAS) CHURCHYARD,Plot D. Grave L. C. 1.,"Son of Arthur Ernest and Emma Andrews; husband of Constance Andrews, of Thames Ditton."
401393,ROUGHT,,C G,0,,31/01/1919,,Lieutenant,The Queen's (Royal West Surrey Regiment),,,,United Kingdom,'',United Kingdom,THAMES DITTON (ST. NICHOLAS) CHURCHYARD,Old. Q. 26.,
401394,ROUTLEDGE,,C,0,,22/05/1916,,Captain,The Loyal North Lancashire Regiment,,,,United Kingdom,'',United Kingdom,THAMES DITTON (ST. NICHOLAS) CHURCHYARD,Old. M. 36.,
401387,ATTWELL,WILLIAM HENRY,W H,0,,26/02/1919,,Regimental Quartermaster Serjeant,Royal Fusiliers,Labour Corps,13th Bn.,transf. to (153982) 596th Home Service Employment Coy.,United Kingdom,'144639',United Kingdom,THAMES DITTON (ST. NICHOLAS) CHURCHYARD,New. N. 7.,Son of William Henry and Matilda Cooper Attwell. Served in the South African Campaign.
