Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2942085,EVANS,WILLIAM WILSON,W W,0,,28/09/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'3112',France,LOOS MEMORIAL,Panel 119 to 124.,
2959804,WHITE,,J,0,,27/09/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/17939',Belgium,HOOGSTADE BELGIAN MILITARY CEMETERY,1071.,
2751641,SMITHSON,ALBERT ARTHUR,A A,24,,07/01/1916,,Private,Cameron Highlanders,,3rd/4th Bn.,,United Kingdom,'4043',United Kingdom,BATLEY CEMETERY,N. 408.,Son of Joseph and Annie Smithson.
2753100,ARNOTT,ARCHIBALD,A,20,,09/06/1916,,Private,Cameron Highlanders,,8th Bn.,,United Kingdom,'15931',United Kingdom,BEATH OLD CEMETERY,304.,"Son of William and Isa Arnott, of 28, School St., Cowdenbeath."
3077730,McKENZIE,ALEXANDER,A,0,,03/05/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/27537',France,ARRAS MEMORIAL,Bay 9.,
3076786,LONG,WILLIAM,W,0,,28/03/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40211',France,ARRAS MEMORIAL,Bay 9.,
3078082,McPHERSON,,R,0,,28/03/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/29548',France,ARRAS MEMORIAL,Bay 9.,
2757953,ARTHUR,,D,0,,15/04/1915,,Serjeant,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/10237',United Kingdom,BORDON MILITARY CEMETERY,Pres. C. 12.,
2757974,COLLIE,,J,24,,21/11/1915,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'S/11372',United Kingdom,BORDON MILITARY CEMETERY,Pres. C. 16.,"Son of Edward and Margaret Collie, of 17, Granton Place, Aberdeen."
80016,McKAY,JOHN B.,J B,19,,18/08/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'32056',France,DAINVILLE BRITISH CEMETERY,II. B. 4.,"Son of David and Mary Burns McKay, of 6, St. Catherine's Rd., Perth."
80140,COWIE,,W,0,,28/03/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'23792',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. E. 6.,
75453131,CAMPBELL,DONALD,D,24,,10/02/1919,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'226029',United Kingdom,"UIG CEMETERY, SNIZORT, ISLE OF SKYE",,"Son of Norman and Marion Campbell of Sheader, Isle of Skye."
2746646,ROBERTSON,PETER,P,0,,16/01/1919,,Lieutenant,Cameron Highlanders,Royal Air Force,,attd.,United Kingdom,'',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,3. N.C. 11.,
2753494,RUTHERFORD,,H,0,,10/12/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/11818',United Kingdom,"ABERNETHY PARISH CHURCHYARD, PERTHSHIRE",955.,
2753127,SHARP,,W,34,,12/09/1917,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'6335',United Kingdom,BEATH OLD CEMETERY,304.,"Husband of Marion Sharp, of 104, Burnside Place, Cowdenbeath."
2753602,DUNCAN,,D H,0,,18/02/1919,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'225187',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Wells. 1224.,Awarded Greek Medal for Military Merit.
2753633,MACRAE,HECTOR,H,0,,10/10/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'18704',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,A. (P2.) 543.,"Husband of C. MacRae, of 28, Kinnoull St., Perth."
2757467,WILSON,JAMES,J,0,,12/07/1918,,Lieutenant,Cameron Highlanders,Gordon Highlanders,,attd. 52nd (T.R.) Bn.,United Kingdom,'',United Kingdom,COLCHESTER CEMETERY,R. 4. 1.,
2942521,FLINT,HENRY,H,0,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/15518',France,LOOS MEMORIAL,Panel 119 to 124.,
2753042,GILLESPIE,,P,35,,12/12/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/30776',United Kingdom,"ABBOTSHALL PARISH CHURCHYARD, KIRKCALDY",New. (S.) 81.,"Son of Mr. and Mrs. James Gillespie, of 17, Oswalds Wynd, Kirkcaldy."
2752661,COWAN,RONALD CAMERON,R C,33,,30/09/1919,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'27718',United Kingdom,DUNOON (HOLY TRINITY) EPISCOPALIAN CHURCHYARD,,"Son of Colin Campbell Cowan and Margaret Smith Cameron or Cowan, of 40, Cranworth St., Hillhead, Glasgow."
2753316,HAGGART,JOHN WOOD,J W,30,,12/02/1919,,Serjeant,Cameron Highlanders,,6th Bn.,,United Kingdom,'17307',United Kingdom,FORGAN (VICARSFORD) CEMETERY,B. 72.,"Son of Thomas and Janet Anderson Wood Haggart, of 11, Pitkerro Rd., Dundee. Born at Newport, Fife."
2753319,McPHERSON,ANGUS,A,45,,18/05/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'3/5798',United Kingdom,FORGAN (VICARSFORD) CEMETERY,B. 195.,"Son of Angus and Margaret McPherson, of Glendochart, Killin, Perthshire."
2753888,LAMB,JOHN,J,34,,20/03/1917,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'S/29380',United Kingdom,STIRLING (BALLENGEICH) CEMETERY,E. 17.,"Son of John and Isa Lamb; husband of Alexandrina C. A. Lamb, of 25, Allan Park, Stirling. Born at Stirling."
3078085,McPHERSON,WILLIAM,W,0,,14/10/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/40945',France,ARRAS MEMORIAL,Bay 9.,
162757,COATS,THOMAS,T,22,,30/09/1918,,Second Lieutenant,Cameron Highlanders,,5th Bn.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. E. 11.,"Son of Robert and Henrietta Coats of 65, Cambuslang Rd., Rutherglen, Glasgow."
80013,McGILCHRIST,JOHN,J,38,,18/08/1918,,Private,Cameron Highlanders,,"""A"" Coy. 6th Bn.",,United Kingdom,'220262',France,DAINVILLE BRITISH CEMETERY,II. B. 5.,"Son of the late Henry and Mary McGilchrist, of Falkirk; husband of Margaret McGilchrist, of 80, Oswald St., Falkirk, Stirling."
2751729,MACKENZIE,,A,0,,02/05/1919,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'25407',United Kingdom,DEWSBURY CEMETERY,"B. ""C.""  402.",
2751791,MARSHALL,THEODORE,T,22,,01/08/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/23836',United Kingdom,ELLAND CEMETERY,"""C."" 1128.","Son of Joseph and Sarah Hannah Marshall, of 105, Lower Edge, Elland."
2752625,KELLY,RICHARD,R,20,,23/11/1917,,Private,Cameron Highlanders,,,,United Kingdom,'S/17122',United Kingdom,CAMPBELTOWN (KILKERRAN) CEMETERY,Old Chyd. Div. 1. 539.,"Son of Richard M. and Isabella Houston Kelly, of 81, Dalry Rd., Kilbirnie, Ayrshire."
2752669,HENDERSON,,A,0,,03/11/1918,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'S/32113',United Kingdom,GLENORCHY PARISH CHURCHYARD,,
2752399,SCHOLEFIELD,GEORGE ALLEN,G A,26,,30/10/1918,,Serjeant,Cameron Highlanders,,1st Bn.,,United Kingdom,'25459',United Kingdom,CLECKHEATON NEW CEMETERY,"C. ""C."" 557.","Son of Albert and Susan Scholefield, of Cleckheaton."
2752750,CAMPBELL-ORDE,JOHN VERNON,J V,0,,14/10/1917,,Lieutenant,Cameron Highlanders,,,,United Kingdom,'',United Kingdom,"KILMORY CASTLE BURIAL GROUND, GLASSARY",,"Son of Sir Arthur J. Campbell-Orde, 4th Bart., and Lady Campbell-Orde, of Kilmory, Lochgilphead, Argyll."
2752765,McINNES,,J,29,,29/04/1918,,Private,Cameron Highlanders,,"""C"" Coy. 7th Bn.",,United Kingdom,'S/15651',United Kingdom,KILNINVER BURIAL GROUND,159.,"Son of Peter and Sarah McInnes, of Millers Land, Melfort, Argyllshire. Enlisted in 1914; proceeded to France, July, 1915."
2752787,McCALMAN,,G,0,,28/12/1917,,Lance Corporal,Cameron Highlanders,,Depot,,United Kingdom,'8535',United Kingdom,OBAN (PENNYFUIR) CEMETERY,O. 157A.,
2752805,McLEAN,,A,35,,20/11/1916,,Private,Cameron Highlanders,,9th Bn.,,United Kingdom,'S/23594',United Kingdom,TARBERT BURIAL GROUND,Near South-East corner.,Son of Peter and Helen McLean. Born at Tarbert.
2752852,CURRIE,JAMES DEWAR,J D,18,,31/08/1917,,Lance Corporal,Cameron Highlanders,,,,United Kingdom,'TR1/8835',United Kingdom,ARROCHAR PARISH CHURCHYARD,187.,"Son of James Currie, of Railway Cottage, Tarbet, Loch Lomond."
2753271,FARMER,,R B,20,,04/11/1918,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'S/32023',United Kingdom,KIRKCALDY (DYSART) CEMETERY,22. 18. South.,"Son of Thomas and Margaret Farmer, of 177, Park Rd., Kirkcaldy."
2753282,MATTHEWS,,F J,0,,30/07/1916,,Lance Serjeant,Cameron Highlanders,,Depot,,United Kingdom,'S/10089',United Kingdom,KIRKCALDY (DYSART) CEMETERY,4. 14. Middle.,
2752901,McCALLUM,,H,0,,09/11/1918,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'S/33220',United Kingdom,DUMBARTON CEMETERY,C. B. 44X.,
2752948,SPEIRS,,J,40,,11/03/1920,,Private,Cameron Highlanders,Labour Corps,,transf. to (4425),United Kingdom,'S/24040',United Kingdom,HELENSBURGH CEMETERY,A. 9.,"Husband of Annie Speirs, of 37, Grant St., Helensburgh."
2753455,BROWN,,A B,20,,15/03/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/20325',United Kingdom,SCOONIE CEMETERY,13. 8.,"Son of John and Jane Brown, of 8, St. Ola Terrace, Glebe St., Leven, Fife. (In the same grave is buried:-Dvr. W. H. Brown, 164855, M.T., Royal Army Service Corps. 27th March, 1924. Age 30.)."
2753694,BLAIR,ROBERT NEIL,R N,20,,05/06/1919,,Private,Cameron Highlanders,,"""C"" Coy. 5th Bn.",,United Kingdom,'41573',United Kingdom,DENNY AND DUNIPACE CEMETERY,94B.,"Son of Mr. and Mrs. Thomas Blair, of 25, Livingstone St., Clydebank, Dumbartonshire. Born at Dunipace, Denny."
4029113,STRACHAN,ROBERT,R,0,,18/07/1916,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18224',France,"SUCRERIE MILITARY CEMETERY, COLINCAMPS",I. BB. 27.,
2941208,DICKSON,ISAAC,I,0,,25/09/1915,,Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/14508',France,LOOS MEMORIAL,Panel 119 to 124.,
2939214,ANDERSON,,J,0,,17/10/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'203296',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 2.,
2935296,SHEARER,,W,0,,20/05/1918,,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'10660',Italy,TARANTO TOWN CEMETERY EXTENSION,III. K. 1.,
3066284,STEWART,ROBERT HAMILTON,R H,0,,20/09/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/14582',Belgium,TYNE COT MEMORIAL,Panel 136 to 138.,
2941205,DICKSON,ERNEST,E,0,,25/09/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/17736',France,LOOS MEMORIAL,Panel 119 to 124.,
