Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
472843,ROBERTS,,R R,0,,09/09/1918,,Private,The Loyal North Lancashire Regiment,,12th Bn.,,United Kingdom,'265716',Bulgaria,PLOVDIV CENTRAL CEMETERY,C. 5.,
472846,SANDERS,,G O,0,,04/08/1918,,Private,Durham Light Infantry,,2nd/9th Bn.,,United Kingdom,'326683',Bulgaria,PLOVDIV CENTRAL CEMETERY,F. 3.,
472848,SLOAN,,H,0,,18/11/1918,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'240059',Bulgaria,PLOVDIV CENTRAL CEMETERY,E. 5.,
472817,FINNERTY,,M,0,,27/04/1916,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'13434',Bulgaria,PLOVDIV CENTRAL CEMETERY,G. 5.,
472836,MORECROFT,,J,0,,28/01/1916,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'15013',Bulgaria,PLOVDIV CENTRAL CEMETERY,H. 1.,
472837,OUTRAM,,V H,0,,15/01/1916,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'11041',Bulgaria,PLOVDIV CENTRAL CEMETERY,H. 5.,
472850,SWINDELLS,ISAAC,I,0,,07/11/1918,,Corporal,Royal Air Force,,17th Sqdn.,,United Kingdom,'1631',Bulgaria,PLOVDIV CENTRAL CEMETERY,B. 6.,
472851,THOMPSON,,H,0,,06/11/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 116th Bde.",,United Kingdom,'63396',Bulgaria,PLOVDIV CENTRAL CEMETERY,G. 3.,
472804,ARNOLD,,T,27,,30/09/1918,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'15576',Bulgaria,PLOVDIV CENTRAL CEMETERY,C. 1.,
472805,AUGER,,F,0,,20/08/1918,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'S/17009',Bulgaria,PLOVDIV CENTRAL CEMETERY,C. 7.,
472812,BUTLER,WILLIAM PATRICK,W P,35,,17/09/1918,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'33826',Bulgaria,PLOVDIV CENTRAL CEMETERY,A. 4.,
472803,ANDERSON,,P,30,,21/11/1918,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'26649',Bulgaria,PLOVDIV CENTRAL CEMETERY,E. 8.,"Son of Mr. and Mrs. Anderson, of Sessnia, Methlick, Aberdeen; husband of Mary Anderson,. of South Constitution Lane, Aberdeen."
472806,BAILEY,AUSTIN,A,21,,02/10/1918,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'27367',Bulgaria,PLOVDIV CENTRAL CEMETERY,B. 5.,"Son of William and Mary Bailey, of Whitley Wood, Three Mile Cross, Reading."
472807,BAILEY,,F A,32,,04/11/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 116th Bde.",,United Kingdom,'174199',Bulgaria,PLOVDIV CENTRAL CEMETERY,G. 1.,"Husband of Elizabeth Bailey, of Newton Solney, Burton-on-Trent."
472808,BIGGERTON-EVANS,ARTHUR BASIL GEORGE,A B G,26,,17/12/1919,,Captain,South Wales Borderers,,3rd Bn.,,United Kingdom,'',Bulgaria,PLOVDIV CENTRAL CEMETERY,F. 2.,"Chevalier of the Order of King George 1st (Greece). Son of the Rev. Arthur Biggerton-Evans and Sarah Biggerton-Evans, of Gladestry Rectory, Kington, Herefordshire. Educated at Keble College Oxford. Born in Radnorshire."
472809,BROUGHTON,,J W,29,,16/01/1916,,Private,Norfolk Regiment,,2nd Bn.,,United Kingdom,'16206',Bulgaria,PLOVDIV CENTRAL CEMETERY,H. 2.,"Son of Edward and Ann Broughton, of West Beckham; husband of Kate Knights (formerly Broughton), of West Beckham, Holt, Norfolk."
472810,BROWN,,A H,21,,17/02/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'12246',Bulgaria,PLOVDIV CENTRAL CEMETERY,D. 3.,"Son of James and Emily Brown, of Rose Cottage, Erlestoke, Devizes, Wilts."
472811,BROWN,,D,28,,10/11/1918,,Lance Corporal,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'23726',Bulgaria,PLOVDIV CENTRAL CEMETERY,E. 1.,"Husband of Margaret White Ward Brown of 36, Dunard St., New City Rd., Glasgow."
472813,CALLENDER,WILLIAM,W,40,,04/09/1917,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'3522',Bulgaria,PLOVDIV CENTRAL CEMETERY,C. 4.,"Husband of Sally Millsop (formerly Callender), of 9, Vera St., Clayton, Manchester."
472814,COCHRANE,ROBERT JAMES,R J,20,,26/07/1917,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'13765',Bulgaria,PLOVDIV CENTRAL CEMETERY,B. 3.,"Son of Robert and Mary Cochrane, of 29, Grimshaw St., Preston, Lancs. Born at Northampton."
472815,DEAN,WILLIAM,W,27,,25/11/1918,,Private,Oxford and Bucks Light Infantry,,8th Bn.,,United Kingdom,'16065',Bulgaria,PLOVDIV CENTRAL CEMETERY,F. 1.,"Son of James and Kate Dean, of 32A, Blackfriars, Oxford."
472816,COOK,PETER ARTHUR,P A,0,,17/01/1916,,Private,Norfolk Regiment,Royal Dublin Fusiliers,2nd Bn.,attd. 6th Bn.,United Kingdom,'18522',Bulgaria,PLOVDIV CENTRAL CEMETERY,H. 4.,"Son of Mrs. Sarah Ann Cook, of Thorpe Market, Norwich."
472818,FORBES,ALEXANDER,A,34,,07/10/1918,,Serjeant,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'7031',Bulgaria,PLOVDIV CENTRAL CEMETERY,B. 1.,"Husband of Mina Robinson (formerly Forbes), of 25, Thomas Rd., Stainforth, Doncaster."
472819,GREIG,CHARLES WILLIAM,C W,23,,12/09/1918,,Flight Lieutenant,Royal Air Force,Royal Naval Air Service,,formerly,United Kingdom,'',Bulgaria,PLOVDIV CENTRAL CEMETERY,A. 6.,"Son of George Thomson Greig and Esther Greig, of 42, Wanstead Park Avenue, Manor Park, Essex."
472820,HALL,PERCY,P,32,,15/09/1918,,Private,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'20347',Bulgaria,PLOVDIV CENTRAL CEMETERY,B. 2.,"Son of Francis and Mary Ann Hall, of 45, Firs Hill Rd., Sheffield."
472821,HARRISON,,H,28,,19/11/1918,,Serjeant,Oxford and Bucks Light Infantry,,8th Bn,,United Kingdom,'16144',Bulgaria,PLOVDIV CENTRAL CEMETERY,E. 6.,"Husband of Emma Harrison, of 14, Mitella St., Burnley."
472841,PRATT,WILLIAM JOSEPH,W J,22,,19/10/1918,,Private,Welsh Regiment,,11th Bn.,,United Kingdom,'76582',Bulgaria,PLOVDIV CENTRAL CEMETERY,C. 3.,"Son of Henry and Harriett Pratt, of Petersfield, Hants."
472842,REID,CHARLES DOUGLAS,C D,19,,03/08/1918,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'S/32249',Bulgaria,PLOVDIV CENTRAL CEMETERY,B. 4.,"Adopted son of Mrs. Rebecca Reid, of 60, Campbell St., Port Elizabeth, Cape Province South Africa."
472844,ROPER,,E W,31,,05/11/1918,,Private,Army Service Corps,,739th M.T. Coy.,,United Kingdom,'DM2/168352',Bulgaria,PLOVDIV CENTRAL CEMETERY,F. 8.,"Adopted son of Alice Guest, of 63, Belmont St., Masbrough, Rotherham Yorks."
472845,ROSKELL,ERNEST,E,27,,17/07/1917,,Lance Corporal,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'13448',Bulgaria,PLOVDIV CENTRAL CEMETERY,D. 2.,"Son of John and Jane Roskell, of 61, North Albert St., Fleetwood, Lancs."
472847,SARJEANT,FREDERICK,F,25,,14/11/1918,,Private,Labour Corps,,96th Labour Coy.,,United Kingdom,'57364',Bulgaria,PLOVDIV CENTRAL CEMETERY,E. 3.,"Husband of Ethel M. Saunders (formerly Sarjeant), of 232, Essex Rd., Islington, London."
472849,SMITH,,A A,27,,31/10/1918,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'26564',Bulgaria,PLOVDIV CENTRAL CEMETERY,D. 7.,
472852,WALLACE,WILLIAM HENRY,W H,40,"Meritorious Service Medal, Mentioned in Despatches",01/11/1918,,Company Serjeant Major,Royal Engineers,,131st Field Coy.,,United Kingdom,'65091',Bulgaria,PLOVDIV CENTRAL CEMETERY,D. 5.,"Son of William and Mary Wallace, of Liverpool; husband of M. A. Wallace, of 83, Rupert Lane, Everton, Liverpool."
472854,WASH,CHARLES,C,39,,25/10/1918,,Driver,Royal Engineers,,131st Field Coy.,,United Kingdom,'37751',Bulgaria,PLOVDIV CENTRAL CEMETERY,D. 6.,"Son of Mr. R. and Mrs. M. Wash, of Spriggs Farm, Blackmore, Ingatestone, Essex."
472855,WATSON,,J,24,,11/11/1918,,Private,Army Service Corps,,364th M.T. Coy.,,United Kingdom,'DM2/189807',Bulgaria,PLOVDIV CENTRAL CEMETERY,F. 4.,"Son of William Henry and Emma Watson, of 8. Fairfax St., Silsden, Keighley, Yorks."
472857,WOOLLARD,,F I,31,,12/11/1918,,Pioneer,Royal Engineers,,38th Airline Sect.,,United Kingdom,'182565',Bulgaria,PLOVDIV CENTRAL CEMETERY,E. 2.,"Son of Charles and Susan Woollard, of Clarks Cottage, Tuttlebee Lane, Buckhurst Hill, Essex. Born at Chigwell, Essex."
472822,HASTINGS,ALBERT EDWARD,A E,30,,18/11/1918,,Private,Oxford and Bucks Light Infantry,,"""D"" Coy. 8th Bn.",,United Kingdom,'16047',Bulgaria,PLOVDIV CENTRAL CEMETERY,E. 4.,"Son of Albert Edward and Jane Elizabeth Hastings, of 35, Lake St., New Hinksey, Oxford."
472823,HATTON,HENRY THOMAS,H T,33,,10/08/1918,,Private,The Buffs (East Kent Regiment),,"""B"" Coy. 2nd Bn.",,United Kingdom,'G/5897',Bulgaria,PLOVDIV CENTRAL CEMETERY,C. 8.,"Son of Mr. and Mrs. Richard Hatton, of 90, The Cross, High St., Milton Regis, Sittingbourne."
472824,HELYER,THOMAS GROVE,T G,21,,05/03/1918,,Private,London Regiment,,"""A"" Coy. 20th Bn.",,United Kingdom,'630512',Bulgaria,PLOVDIV CENTRAL CEMETERY,D. 4.,"Son of Thomas James Helyer and Louisa Minnie Helyer, of Palmerston North, New Zealand."
472825,HOWE,,A W,0,,09/09/1918,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'S/6664',Bulgaria,PLOVDIV CENTRAL CEMETERY,C. 6.,
472826,HUGHES,GEORGE WILLIAM,G W,29,,22/10/1918,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'9035',Bulgaria,PLOVDIV CENTRAL CEMETERY,A. 5.,"Son of John and Mary Hughes, of 2 Back, Brook St., Chester."
472827,HUMPHREY,ALBERT,A,22,,09/11/1918,,Driver,Royal Engineers,,108th Field Coy.,,United Kingdom,'136982',Bulgaria,PLOVDIV CENTRAL CEMETERY,F. 5.,"Son of Mr. C. J. Humphrey, of Lidsey, Bognor, Sussex."
472828,JEPSON,SAMUEL,S,26,,08/11/1918,,Driver,Royal Field Artillery,,116th Bde. Ammunition Col.,,United Kingdom,'L/8965',Bulgaria,PLOVDIV CENTRAL CEMETERY,F. 6.,"Son of David and Margaret Alice Jepson, of 260, Bolton Rd., Darwen, Lancs."
