Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2429659,ASHALL,HENRY JOSEPH,H J,34,,02/10/1945,,Lance Corporal,Royal Armoured Corps,,,,United Kingdom,'2023795',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block G. Grave 397.,"Son of John and Margaret Ashall; husband of Mabel Ashall, of Putney."
2429674,COLE,HAROLD HUMPHREY E.,H H E,0,,18/09/1940,,Gunner,Royal Artillery,,98 (The Surrey and Sussex Yeomanry) Field Regt,,United Kingdom,'2566777',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block U. Grave 488.,
2429677,CUMMINGS,SYDNEY EDWARD,S E,0,,29/08/1940,,First Officer,Air Transport Auxiliary,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block F. Grave 229.,
2429681,DUFFIELD,RONALD ALAN,R A,23,,30/11/1942,,Sergeant,Royal Air Force,,98 Sqdn.,,United Kingdom,'613125',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 7. Grave 3.,"Son of Henry Charles Duffield, and of Grace Kathleen Duffield, of East Sheen, Surrey."
2429689,FLYNN,HENRY J.,H J,0,,18/09/1940,,Leading Aircraftman,Royal Air Force,,150 Sqdn.,,United Kingdom,'630269',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 7. Grave 1.,
2429695,HALL,ALFRED ERNEST,A E,22,,08/04/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'740183',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Sec. P. Grave 719.,"Son of Ernest and Edith Annie Hall, of Putney."
2429684,ELVIN,JOHN THOMAS,J T,30,,06/06/1945,,Gunner,Royal Artillery,,86 (Honourable Artillery Coy.) H.A.A. Regt.,,United Kingdom,'1074914',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 11. Grave 609.,"Son of Thomas and Beatrice Elvin, husband of Edith Elvin, of Putney."
2429685,FAIRBANK,STANLEY GEORGE,S G,27,,18/06/1944,,Driver,Royal Engineers,,232 Army Troops Coy.,,United Kingdom,'14528827',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 7. Grave 20.,Son of Walter and Ellen Fairbank; husband of Edith Lorraine Fairbank. of Putney.
2429687,FENTON,JOHN HAMMOND,J H,0,,28/03/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'119784',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 11. Grave 854.,"Son of William Hammond Fenton and Hilda Emily Fenton, of Streatham."
2429688,FIRMINGER,BRIAN,B,18,,05/07/1940,,Pilot Officer,Royal Air Force,,238 Sqdn.,,United Kingdom,'42827',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block I. Grave 103.,"Son of Phyllis Violet Firminger, of West Wimbledon, Surrey."
2429690,GIBSON,FRANK,F,19,,01/04/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2252555',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 10. Grave 883.,"Son of James John and Margaret Eliza Gibson, of Wandsworth."
