Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2760447,THOMAS,LLEWELLYN,L,0,,29/11/1915,,Major,Welsh Regiment,,6th Bn.,,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,F. 265.,
2760449,TIMOTHY,,J G,0,,21/03/1921,,Private,Welch Regiment,,15th Bn,,United Kingdom,'60796',United Kingdom,OYSTERMOUTH CEMETERY,J. 313.,
2760450,TUCKER,,A H,0,,12/07/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'44482',United Kingdom,OYSTERMOUTH CEMETERY,K. 410.,
2760454,WORSTALL,,S,0,,12/10/1920,,Quartermaster Serjeant,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'3758018',United Kingdom,OYSTERMOUTH CEMETERY,J. 293.,
2760438,OGSTON,ALEXANDER LOCKHART,A L,31,,08/02/1919,,Captain,Royal Marines,,,,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,A. 126.,"Son of Professor Sir Alexander Ogston, K.C.V.O., M.D., D.L., and Lady Ogston, of Glendaven, Dinnet, Aberdeenshire; husband of Gertrude Ogston, of 29, Mirador Crescent, Uplands, Swansea. Born at Aberdeen."
2760439,PATTERSON,JOHN PORTEOUS,J P,27,,23/11/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'185998',United Kingdom,OYSTERMOUTH CEMETERY,H. 776.,"Husband of Gertrude May Patterson, of 54, Rhyddings Park Rd., Swansea. Born at Dumfries."
2760442,STRICK,EDWARD TALFOURD,E T,32,,19/06/1915,,Captain,Welsh Regiment,,2nd/6th Bn.,,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,E. 113.,"Son of Thomas Noon Talfourd Strick and Mary Augusta Strick; husband of Violet Caroline Strick (nee Bishop), of ""Penard,"" Tekels Avenue, Camberley, Surrey."
2760443,SUPPLE,WILLIAM HENRY,W H,20,,25/05/1917,,Private,Welsh Regiment,,4th Bn.,,United Kingdom,'266551',United Kingdom,OYSTERMOUTH CEMETERY,K. 108.,"Son of Robert and Mary E. Supple, of 3, John St., Mumbles, Swansea."
2760445,THOMAS,,A G,32,,25/02/1921,,Private,Royal Army Service Corps,,,,United Kingdom,'T4/172161',United Kingdom,OYSTERMOUTH CEMETERY,I. 89.,"Son of William and Elizabeth Thomas, of 1, Clements Row, Mumbles, Swansea."
2760448,THOMAS,STANLEY MEREDITH,S M,31,,13/12/1918,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,H. 391.,"Son of Bridget Watkins (formerly Thomas), of 3, Devon Terrace, Swansea, and the late Evan Meredith Thomas."
2760452,WEBBER,HERBERT ALLEN,H A,23,,28/04/1918,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/50421',United Kingdom,OYSTERMOUTH CEMETERY,G. 20.,"Son of Alfred Allen Webber and Ellen Webber, of 17, Union St., Swansea."
2760428,BROWN,GEORGE TREVOR,G T,25,,12/02/1917,,Lieutenant,Royal Flying Corps,Welsh Regiment,,and ,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,H. 100.,"Son of the late John S. Brown and Emily E. Brown, of Oakleigh, Blackpill, Swansea (stepmother)."
2760430,HARRIES,,E H,32,,02/11/1918,,Private,Army Service Corps,,M.T. Depot (Grove Park),,United Kingdom,'T/362594',United Kingdom,OYSTERMOUTH CEMETERY,H. 359.,"Son of the late D. and M. Harries; husband of Lillian May Harries, of Morcroft, Saundersfoot, Pembrokeshire. Born at Swansea."
2760431,JAMES,JOHN MALCOLM,J M,25,,17/02/1915,,Private,Welsh Regiment,,,,United Kingdom,'2845',United Kingdom,OYSTERMOUTH CEMETERY,E. 508.,"Son of George and Sarah Annie Maria James, of Ogmore, West Cross, Swansea."
2760433,JOHNSON,ARTHUR DENNIS,A D,33,,16/10/1917,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,J. 38.,"Only son of Clara Agnes Johnson, of 25, Skelly Rd., Swansea, and the late Arthur William Johnson."
2760437,MORGAN,,W F,35,,16/04/1921,,Corporal,Green Howards (Yorkshire Regiment),Labour Corps,2nd/4th Bn.,transf. to (602812),United Kingdom,'203745',United Kingdom,OYSTERMOUTH CEMETERY,K. 520.,"Son of Robert and Jane Morgan; husband of Georgina Jane Morgan, of 3, Castle St., Mumbles, Swansea. Born at West Cross, Mumbles."
2718333,IRELAND,ERNEST BENJAMIN,E B,28,,16/06/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,504 Sqdn.,,United Kingdom,'978215',United Kingdom,OYSTERMOUTH CEMETERY,Sec. N. Grave 117.,"Son of Percy H. Ireland and Kathleen Ireland, of Murton."
2718334,ISAACS,THOMAS JOSEPH,T J,0,,29/05/1942,,Flight Sergeant,Royal Air Force,,228 Sqdn.,,United Kingdom,'535453',United Kingdom,OYSTERMOUTH CEMETERY,Sec. N. Grave 41.,"Husband of E. B. Isaacs, of Romford, Essex."
2718313,ANDERTON,FREDERICK,F,28,,14/01/1943,,Gunner,Royal Artillery,,"496 Bty., 77 Searchlight Regt.",,United Kingdom,'1572348',United Kingdom,OYSTERMOUTH CEMETERY,Sec. N. Grave 143.,"Son of John Edward and Sarah Anderton, of Manchester; husband of Elsie Anderton, of Old Trafford, Manchester."
2718314,BASSETT,DAVID JOHN,D J,26,,10/09/1941,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'37493',United Kingdom,OYSTERMOUTH CEMETERY,Sec. E. Grave 77.,"Son of David John and Selina May Bassett, of Swansea; husband of Jean Pamela Sheila Bassett, of Nunthorpe, Middlesbrough, Yorkshire."
2718315,BENNETT,RICHARD EDWARD,R E,20,,19/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'968187',United Kingdom,OYSTERMOUTH CEMETERY,Sec. E. Grave 273.,"Son of Joseph and Ellen Bennett, of Swansea."
2718316,BEVAN,DEREK CHARLES,D C,19,,22/08/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1423842',United Kingdom,OYSTERMOUTH CEMETERY,Sec. N. Grave 68.,"Son of Charles and Jenny Bevan, of Mumbles."
2718317,BEVAN,WILLIAM GORDON FRANCIS,W G F,30,,15/08/1946,,Private,Welch Regiment,,,,United Kingdom,'3968140',United Kingdom,OYSTERMOUTH CEMETERY,Sec. O. Grave 315.,"Son of William Frank and Lilian Bevan; husband of Mary Ann Bevan, of Newport, Monmouthshire."
2718320,CHAPMAN,JAMES GEORGE,J G,68,,08/12/1942,,Pilot,Lighthouse and Pilotage Authorities,,"Swansea Harbour Trustees Pilotage Authority, S.S. Sumatra (of Netherlands)",,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,Sec. N. Grave 479.,"Husband of Florence B. Chapman, of Pennard."
2718321,CULLENER,GORDON ALFRED,G A,22,,27/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,59 O.T.U.,,United Kingdom,'1383311',United Kingdom,OYSTERMOUTH CEMETERY,Sec. N. Grave 192.,"Son of Henry George and Lucy Katherine Cullener, of Swansea."
2718330,HARRIS,SAMUEL DAVID,S D,0,,10/10/1942,,Private,Welch Regiment,,15th Bn.,,United Kingdom,'3971376',United Kingdom,OYSTERMOUTH CEMETERY,Sec. N. Grave 110.,
2718350,POW,GRAHAM W.,G W,0,,21/02/1941,,Volunteer,Home Guard,,12th Glamorganshire (Swansea) Bn.,,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,Sec. O. Grave 8.,
2718352,ROBERTS,IRENE MARION,I M,0,,22/02/1947,,Leading Wren,Women's Royal Naval Service,,H.M.S. Excellent,,United Kingdom,'88482',United Kingdom,OYSTERMOUTH CEMETERY,Sec. R. Grave 166.,
2718322,DAVID,LYNDON FABIAN,L F,25,,09/11/1943,,Lance Corporal,Welch Regiment,,15th Bn.,,United Kingdom,'81938',United Kingdom,OYSTERMOUTH CEMETERY,Sec. O. Grave 355.,"Son of Clifford Fabian David and Lily May David, of Sketty, Swansea."
2718323,DAVIES,JOHN,J,39,,02/12/1947,,Gunner,Royal Artillery,,,,United Kingdom,'1486674',United Kingdom,OYSTERMOUTH CEMETERY,Sec. R. Grave 58.,"Son of John Barret Davies and Annie Davies; husband of Winifred May Davies, of Swansea."
2718324,DAVIES,TALIESYN,T,23,,08/03/1943,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'612192',United Kingdom,OYSTERMOUTH CEMETERY,Sec. M. Grave 739.,"Son of Herbert Augustus and Myfanwy Davies, of Swansea."
2718325,EDWARDS,ERNEST RICHARD,E R,35,,29/05/1940,,Gunner,Royal Artillery,,"452 Bty., 67 (6th Bn. The Welch Regt.) Searchlight Regt.",,United Kingdom,'3962905',United Kingdom,OYSTERMOUTH CEMETERY,Sec. N. Grave 61.,"Son of George and Margaret Edwards, of Swansea; husband of Catherine Edwards, of Swansea."
2718326,EVANS,DAVID IVOR,D I,23,,20/09/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'67606',United Kingdom,OYSTERMOUTH CEMETERY,Sec. E. Grave 307.,"Son of William and Harriett Maud Evans, of Trebanos."
