Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
206315,SHELDON,,J H,0,Military Medal,24/03/1918,28/03/1918,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/3355',France,BANCOURT BRITISH CEMETERY,I. M. 15.,
205748,DORRINGTON,,G W,37,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200700',France,BANCOURT BRITISH CEMETERY,Special Mem. C. 17.,"Husband of Mrs. Messam (formerly Dorrington), of 41, Grenard Rd., Peckham, London."
205808,FLETCHER,,A,0,,28/03/1918,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/1802',France,BANCOURT BRITISH CEMETERY,I. O. 4.,"Husband of L. M. Fletcher, of 101, Union St., West Bromwich."
205811,FOOT,WALTER HENRY,W H,29,,24/03/1918,28/03/1918,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/32189',France,BANCOURT BRITISH CEMETERY,I. J. 3.,"Son of John Alexander Foot and Sarah Ann Foot, of 116, Shakespeare Rd., Stoke Newington, London. Native of Victoria Park, London."
205821,FURLONG,,E,0,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/37583',France,BANCOURT BRITISH CEMETERY,Special. Mem. C. 31.,
205824,GALE,THOMAS ELY,T E,30,,24/03/1918,28/03/1918,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/34328',France,BANCOURT BRITISH CEMETERY,I. M. 13.,"Son of John William and Emma Gale, of Custom House, London."
205898,HASKINS,,E A,19,,24/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/37709',France,BANCOURT BRITISH CEMETERY,Special. Mem. C. 30.,"Son of Frederick William and Harriet Haskins, of 15, Siemens Rd, Woolwich, London."
205930,HOLLAND,,R S,30,,24/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203805',France,BANCOURT BRITISH CEMETERY,I. H. 15.,Son of James and Mary Jane Holland.
206222,PLATT,HERBERT GEORGE,H G,0,,24/03/1918,28/03/1918,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6361',France,BANCOURT BRITISH CEMETERY,I. K. 16.,Son of Charles Francis and Emily Platt.
206325,SMALE,RAYMOND LESLIE,R L,19,,24/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/38946',France,BANCOURT BRITISH CEMETERY,Special  Mem. C. 28.,"Son of Mr. G. and Mrs. E. Smale, of South St., Sheepwash, Devon."
206290,RUDDELL,JOHN,J,28,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'10024',France,BANCOURT BRITISH CEMETERY,Special  Mem. C. 27.,"Brother of Mr. G. F. Ruddell, of 101, Kinglake St., Walworth, London."
206349,SPARKES,ALTREE,A,35,,02/06/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203855',France,BANCOURT BRITISH CEMETERY,I. C. 20.,"Son of George Altree Sparkes and Florence Sparkes, of Colchester; husband of Amelia Sparkes, of 53, Cavendish St., Ipswich."
206498,WINCH,,J O,0,Military Medal,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200796',France,BANCOURT BRITISH CEMETERY,Special  Mem. C. 29.,
206366,STOTT,,J H,0,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203846',France,BANCOURT BRITISH CEMETERY,I. L. 6.,"Husband of M. G. Stott, of 33, Grove St., Huddersfield."
206372,STRONNELL,,W,0,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/35506',France,BANCOURT BRITISH CEMETERY,II. A. 4.,"Husband of A. E. Stronnell, of 1, Poplar Walk Rd., Herne Hill, London."
206386,SYKES,LEONARD,L,35,,24/03/1918,28/03/1918,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203721',France,BANCOURT BRITISH CEMETERY,I. O. 17.,"Son of Alfred and Emma Sykes, of Batley, Yorks; husband of Clara Sykes, of 46, Claremont Rd., Morecambe, Lancs."
206391,TATLOCK,,W J,39,,24/03/1918,28/03/1918,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/28600',France,BANCOURT BRITISH CEMETERY,I. L. 18.,"Son of Thomas Pearson Tatlock; husband of Ellen Tatlock, of 40, Douglas Buildings, Marshalsea Rd., Southwark, London."
206434,VOAK,,E H E,32,Distinguished Conduct Medal,24/03/1918,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/23453',France,BANCOURT BRITISH CEMETERY,Special  Mem. C. 34.,"Son of Edwin John and Sophia Agnes Voak, of London; husband of Ellen Jane Voak, of 14, Haymerle Rd., Peckham, London."
205526,ANSELL,ARTHUR WILLIAM VICTOR,A W V,20,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/34394',France,BANCOURT BRITISH CEMETERY,I. M. 3.,"Son of George and Jane Ansell, of 5, Skelwith Rd., Hammersmith, London."
206281,ROSEWELL,,F,0,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7565',France,BANCOURT BRITISH CEMETERY,Special Mem. C. 16.,
205583,BISHOP,,J,0,,24/03/1918,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/202772',France,BANCOURT BRITISH CEMETERY,I. L. 5.,"Husband of M. Bishop, of 4E, Stanley Rd., Brighton."
205603,BOWMAN,THOMAS HENRY,T H,28,,28/03/1918,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/12265',France,BANCOURT BRITISH CEMETERY,Special. Mem. C. 26.,"Son of William and Mary Jane Bowman, of Parkfield House, Mill St., Norton, Malton, Yorks."
205644,CAPELL,EDGAR,E,32,,24/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/26321',France,BANCOURT BRITISH CEMETERY,Special Mem. C. 18.,Son of Richard and Elizabeth Capell; husband of the late Minnie Ruth Capeil.
