Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2435304,GODFERY,MASTERS VAN SOMEREN,M V S,59,Officer of the Order of the British Empire,20/04/1947,,Major,Royal Artillery,,,,United Kingdom,'4260',United Kingdom,REIGATE CEMETERY,Sec. D. Grave 1981.,"Son of Colonel Masters John Godfery and Laura Edith Van Someren Godfery; husband of Marjorie Coplestone Van Someren Godfery, of Westminster, London."
2435305,LAMBERT,CECIL AGAR,C A,29,Distinguished Flying Medal,06/08/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'146864',United Kingdom,REIGATE CEMETERY,Sec. C. Grave 1502.,"Son of Harry Agar Lambert and Daisy Emma Lamb. rt, of Worthing, Sussex; husband of Dorothy Kathleen Lambert, of Redhill."
2435306,POWELL,WALTER THOMAS CHARLES,W T C,27,,08/03/1941,,Second Lieutenant,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'137418',United Kingdom,REIGATE CEMETERY,Sec. F. Grave 9810/1.,"Son of Walter Thomas Powell and Alice Powell, of Reigate."
400751,HAY,,W,0,,04/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""President V.""",,United Kingdom,'AA/1756',United Kingdom,REIGATE CEMETERY,K. 2. 4471.,
400752,HOCKLEY,,S,0,,24/11/1915,,Serjeant,East Surrey Regiment,,2nd/6th Bn.,,United Kingdom,'1586',United Kingdom,REIGATE CEMETERY,K. 4788.,
400754,HYGATE,,H J,0,,05/06/1918,,Private,Royal Defence Corps,,59th Protection Coy.,,United Kingdom,'24235',United Kingdom,REIGATE CEMETERY,K. 7. 4495A.,
400743,FINLAY,,A,0,,05/06/1918,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,REIGATE CEMETERY,S. 3. 6307.,
400745,GATLAND,,H,0,,13/02/1919,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,4th Bn.,tansf. to (492707) 680th Agricultural Coy.,United Kingdom,'5259',United Kingdom,REIGATE CEMETERY,T. 6. 6741A.,
400781,WOOD,HERBERT WILLIAM,H W,41,,17/06/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Tartar.""",,United Kingdom,'K/13039',United Kingdom,REIGATE CEMETERY,K. 4580.,
400747,GOSLING,,E,0,,29/02/1916,,Private,East Surrey Regiment,,2nd/5th Bn.,,United Kingdom,'2962',United Kingdom,REIGATE CEMETERY,K. 4744.,
