Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
302315,SMITH,,E J,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'15181',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 53.,
302316,SMITH,HARRY,H,27,,18/11/1916,19/11/1916,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'43040',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 82.,"Son of Jacob and Harriette Agnes Smith, of 43, Seedley Park Rd., Seedley, Manchester."
302336,WALLACE,,J,0,,21/10/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'24258',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 70.,
302337,WALLBANK,,R,0,,21/10/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'23779',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 12.,
302317,SMITH,JAMES ALFRED SPRING,J A S,31,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,"""D"" Coy. 7th Bn.",,United Kingdom,'14336',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 84.,"Son of Charles and Elizabeth Smith, of Higham Ferrers; husband of Florence Allen (formerly Smith), of 12, Thrift St., Higham Ferrers, Northants."
302321,SPRAGG,,W H,0,,24/10/1916,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'19637',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 77.,
302322,STEVENS,,A F,0,,18/11/1916,,Serjeant,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'9157',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 41.,
302318,SMITH,,S,23,,30/09/1916,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'18545',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 14.,"Son of Samuel and Frances Maria Smith, of 144, Well Lane, Treeton, Rotherham."
302319,SMOLLEN,JAMES J.,J J,28,,01/10/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'158691',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 81.,"Husband of Esther W. Smollen, of Trumansburg, Tompkins Co., New York, U.S.A."
302320,SPENCER,ERNEST,E,22,,21/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'52923',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 45.,"Son of Ernest and Martha Hannah Spencer, of 13 Church St., Hyde."
302324,STONER,ALICK GEORGE,A G,22,,18/11/1916,,Lance Serjeant,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'605',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 49.,"Son of William and Lucy Stoner, of Kennel Lodge, Petworth, Sussex."
302326,TAYLOR,GEORGE HERMAN,G H,24,,18/11/1916,,Corporal,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'2944',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 92.,"Son of Herman Frederick and Annie Taylor, of 11, Malcolm Rd., Penge, London."
302329,TILL,THOMAS ARCHIBALD,T A,30,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/24544',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 83.,"Son of Thomas and Alice Till, of 7, Paynton Rd., Silverhill, St. Leonard's-on-Sea, Sussex."
302330,TOMKINS,,W,32,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'13350',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 22.,"Husband of Beatrice Tomkins, of 111, Gloucester Rd., Philip Lane, South Tottenham, London. Native of Dalston, London."
302331,TYRRELL,ARTHUR,A,26,Military Medal and Bar,18/11/1916,,Serjeant,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'1816',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 41.,"Son of Arthur and Kate Tyrrell, of ""Ivanhoe,"" Gordon Rd., Camberley, Surrey. His brother Guy Tyrrell also fell."
302332,UDEN,REGINALD JOHN,R J,20,,18/11/1916,,Lance Corporal,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/15700',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 46.,"Born at Whitstable. Son of Rose Annie Bennet (formerly Uden), of Pampa Cottage, Rainham, Kent, and the late Frederick John Uden."
302333,VEATER,LEONARD THOMAS,L T,28,,30/09/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'135591',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 72.,"Son of Thomas and Mary Jane Veater, of Chew Magna, Bristol, England."
302335,WALL,HENTY JAMES,H J,24,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'7608',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 94.,"Son of James Wall, of 3,500, Willow St., Vancouver, British Columbia. Native of York, England."
302340,WEBB,DENYS STUBBS,D S,19,,21/10/1916,,Second Lieutenant,Cheshire Regiment,,13th Bn.,,United Kingdom,'',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 55.,"Son of William Humphrey Webb and Georgina Frances Webb, of Orslow, Oaken, Wolverhampton."
302345,WILD,,J,21,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'13404',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 62.,
302349,WOODLAND,HARRY,H,19,,18/11/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/15718',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 62.,"Son of Harry and Charlotte Woodland, of 132, London Rd., Southborough, Tunbridge Wells."
302350,WOODWARD,LEONARD CHARLES,L C,27,,18/11/1916,,Lance Corporal,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/840',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 58.,"Son of Mary Jane Woodward, of ""Chislehurst,"" Reedsfield Rd., Ashford, Middx., and the late William Henry Woodward."
302351,WORRALL,THOMAS JOHN,T J,26,,16/11/1916,,Corporal,Cheshire Regiment,,9th Bn.,,United Kingdom,'11888',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 13.,"Son of Thomas and Elizabeth Worrall, of Brairfield Cottages, Little Sutton, Birkenhead."
302354,YOUNG,,S,32,,01/10/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'401841',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 1.,"Son of Andrew and Mary Young, of Versehoyle, Ontario."
302152,BAKER,,W J,0,,21/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'22044',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 24.,
302153,BALDOCK,,C S,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/24691',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 16.,
302156,BASTON,,E,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'24688',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 79.,
302204,DAVEY,,A J,0,,01/10/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'158073',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 79.,
302211,EAGLE,,W J,0,,18/11/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/13618',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 27.,
