Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7503487,GOLDHAAR,JERZY MIECZYSLAW,J M,30,,20/02/1945,,Kapitan,Polish Air Force,,301 Sqdn.,,Polish,'P/0678',Azores,LAJES WAR CEMETERY,Row B Grave 6.,
2814833,CAIN,GEORGE ALEXANDER,G A,0,,14/03/1945,,Sergeant,Royal Air Force,,,,United Kingdom,'1019159',Azores,LAJES WAR CEMETERY,Row E. Grave 2.,
2814870,VOLEK,ALOIS JAROSLAV,A J,0,,14/03/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,246 Sqdn.,,United Kingdom,'138874',Azores,LAJES WAR CEMETERY,Row D. Grave 6.,
2814850,JILEK,VACLAV,V,0,,14/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,246 Sqdn.,,United Kingdom,'159264',Azores,LAJES WAR CEMETERY,Row D. Grave 8.,"Son of Mrs. F. Jilek, of Pisecne, Czechoslovakia."
2814849,JECKELLS,FREDERICK,F,0,,14/03/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1019060',Azores,LAJES WAR CEMETERY,Row E. Grave 4.,
2814829,BENCE,LESLIE JOHN,L J,23,,08/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,220 Sqdn.,,United Kingdom,'1159989',Azores,LAJES WAR CEMETERY,Row C. Grave 4.,"Son of Frederick Leonard and Rose Ellen Bence, of Portishead, Somerset."
2814830,BOUDREAULT,JOSEPH EDOUARD ROCH,J E R,22,,04/12/1943,,Warrant Officer Class II,Royal Canadian Air Force,,220 (R.A.F.) Sqdn.,,Canadian,'R/125388',Azores,LAJES WAR CEMETERY,Row B. Grave 2.,"Son of Elzear and Cecile Boudreault, of Ottawa, Ontario, Canada."
2814831,BRIDGEN,WILLIAM,W,33,,14/03/1945,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'855984',Azores,LAJES WAR CEMETERY,Row E. Grave 7.,"Son of William and Ann Bridgen, of Warrington, Lancashire; husband of Alice Bridgen, of Warrington."
2814832,BROCHARD,DALIBOR,D,0,,14/03/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,246 Sqdn.,,United Kingdom,'787809',Azores,LAJES WAR CEMETERY,Row D. Grave 10.,Of Czechoslovakia.
2814834,CARTER,VICTOR ERNEST,V E,26,,03/11/1943,,Sapper,Royal Engineers,,1032 Docks Operating Coy.,,United Kingdom,'14581441',Azores,LAJES WAR CEMETERY,Row A. Grave 2.,"Son of Frederick and Kate Beatrice Carter, of Wokingham, Berkshire."
