Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2202909,ADDIS,ANTHONY,A,28,,26/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'5391179',Italy,BARI WAR CEMETERY,X. C. 23.,"Son of Thomas Addis and of Elizabeth Addis (nee Watson), of Belfast, Northern Ireland."
2202911,AGOMBAR,BENJAMIN,B,37,,10/08/1944,,Trooper,Royal Armoured Corps,,52 Training Regt.,,United Kingdom,'7956251',Italy,BARI WAR CEMETERY,VII. C. 37.,"Son of Robert and Sarah Agombar; husband of Elizabeth Susan Agombar, of Waltham Cross, Hertfordshire."
2202913,AIKEN,BURNS ARNOLD,B A,22,,22/12/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/17083',Italy,BARI WAR CEMETERY,III. D. 4.,"Son of Robert Aiken, and of Hazel Aiken, of St. Stephen, New Brunswick, Canada."
2202914,AIKEN,KENNETH IAN,K I,22,,02/01/1944,,Corporal,New Zealand Infantry,,21st Bn.,,New Zealand,'230011',Italy,BARI WAR CEMETERY,X. D. 22.,"Son of Kenneth Aiken and of Mary Aiken (nee Rowe), of Hamilton Auckland, New Zealand."
2202915,AINLEY,ALBERT,A,24,,18/07/1945,,Sergeant,Royal Air Force,,178 Sqdn.,,United Kingdom,'636563',Italy,BARI WAR CEMETERY,XVI. E. 6.,"Son of Fred and Annie Ainley, of Heckmondwike, Yorkshire."
2202916,AIRLIE,JOHN RODGER BLAIR,J R B,21,,30/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1823818',Italy,BARI WAR CEMETERY,X. A. 6.,"Son of Hugh and Agnes R. B. Airlie, of Glasgow."
2202917,AKHURST,ALFRED CHARLES,A C,24,,11/09/1944,,Driver,Royal Engineers,,862 Mechanical Equipment Coy.,,United Kingdom,'2146815',Italy,BARI WAR CEMETERY,XI. B. 7.,"Son of Robert Alfred and Elizabeth Akhurst, of Kenton, Middlesex."
2202919,ALI JAN,,,0,,19/08/1945,,Driver,Royal Indian Army Service Corps,,34 Animal Transport Coy.,,Indian,'824347',Italy,BARI WAR CEMETERY,VIII. D. 10.,"Son of Budha, and of Sydan, of Badhabazidpur, Bulandshahar, India."
2202920,ALI MUHAMMAD,,,31,,28/03/1945,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'MTN/191998',Italy,BARI WAR CEMETERY,VIII. B. 10.,"Son of Nizam Din and Ghulam Fatma, of Dhalian, Halwala, Ludhiana, India; husband of Rahima, of Dhalian."
2202921,ALLAH DIN,,,25,,15/03/1945,,Sepoy,Indian Electrical and Mechanical Engineers,,125 Mobile Workshop Coy.,,Indian,'0132115',Italy,BARI WAR CEMETERY,VIII. B. 8.,"Son of Bhura and Dhupli, of Satiawas, Phulena, Jaipur, India."
