Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
448717,WILSON,,R,27,,01/11/1914,,Private,2nd Dragoons (Royal Scots Greys),,,,United Kingdom,'6391',Belgium,WYTSCHAETE MILITARY CEMETERY,IA. A. 8.,"Son of Thomas Wilson, of 8, Upper Village, Hawick."
448576,MERCHANT,,R J,0,,25/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Prince of Wales' Own Civil Service Rifles),,posted to 2nd/15th Bn.,United Kingdom,'R/41194',Belgium,WYTSCHAETE MILITARY CEMETERY,VI. D. 16.,
448408,BARDSLEY,,W,0,,21/12/1914,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'10967',Belgium,WYTSCHAETE MILITARY CEMETERY,IA. C. 3.,
448545,KNIGHT,,R I S,0,,24/02/1915,,Lance Corporal,Middlesex Regiment,,3rd Bn.,,United Kingdom,'13065',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. D. 7.,
448549,LANE,,A,26,,17/06/1915,,Lance Corporal,ALIAS,,,,United Kingdom,'2168',Belgium,WYTSCHAETE MILITARY CEMETERY,,"See BUNN, the true family name."
448426,BOYLE,,W,0,,21/05/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'13141',Belgium,WYTSCHAETE MILITARY CEMETERY,VI. F. 5.,
448427,BRAMBLE,,H T,0,,06/02/1916,,Gunner,Royal Field Artillery,,49th Bty. 40th Bde.,,United Kingdom,'57455',Belgium,WYTSCHAETE MILITARY CEMETERY,V. B. 3.,
448429,BRETTLE,,V,0,,07/06/1917,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'201335',Belgium,WYTSCHAETE MILITARY CEMETERY,VI. B. 4.,
448430,BRIGHT,,W G,0,,04/09/1918,,Private,King's Shropshire Light Infantry,Herefordshire Regiment,,attd. 1st/1st Bn.,United Kingdom,'29630',Belgium,WYTSCHAETE MILITARY CEMETERY,III. A. 10.,
448524,HOLMES,,W,0,,29/09/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'18300',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. C. 16.,
448525,HORSFALL,,H,0,,29/04/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'1404',Belgium,WYTSCHAETE MILITARY CEMETERY,III. C. 18.,
448526,HUFTON,,H,0,,10/06/1917,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'28466',Belgium,WYTSCHAETE MILITARY CEMETERY,VI. E. 11.,
448532,JONES,,R,0,,24/03/1915,,Private,Cheshire Regiment,,4th Bn.,,United Kingdom,'2199',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. D. 6.,
448471,DAVISON,ARTHUR HENRY,A H,0,,29/04/1918,,Gunner,Machine Gun Corps (Motors),,4th Bty.,,United Kingdom,'69067',Belgium,WYTSCHAETE MILITARY CEMETERY,IIA. E. 1.,
448475,DUNKLEY,,A,0,,10/06/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'70966',Belgium,WYTSCHAETE MILITARY CEMETERY,I. D. 5.,
448480,EVANS,,A W,0,,21/03/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'5478',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. A. 2.,
448637,ROOKLEY,,W H,0,,26/06/1917,,Sapper,The Loyal North Lancashire Regiment,Royal Engineers,8th Bn.,formerly (393) ,United Kingdom,'34756',Belgium,WYTSCHAETE MILITARY CEMETERY,I. B. 8.,
448551,LAW,DAVID,D,0,,12/03/1915,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'10752',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. E. 15.,
448553,LEE,,J H,0,,10/06/1917,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'32180',Belgium,WYTSCHAETE MILITARY CEMETERY,VI. E. 10.,
448557,McAULIFFE,WILLIAM,W,0,,31/07/1917,,Sergeant,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'245',Belgium,WYTSCHAETE MILITARY CEMETERY,V. A. 22.,
448558,McFARLANE,,J,0,,07/04/1915,,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'8331',Belgium,WYTSCHAETE MILITARY CEMETERY,II. D. 9.,
448559,McFARLANE,,J,0,,23/02/1915,,Gunner,Royal Field Artillery,,364th Bty. 20th Bde.,,United Kingdom,'23885',Belgium,WYTSCHAETE MILITARY CEMETERY,VI. B. 7.,
448561,McGIVNEY,,J,0,,28/09/1918,,Serjeant,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'10585',Belgium,WYTSCHAETE MILITARY CEMETERY,III. B. 2.,
448562,McGREGOR,,E G,0,,07/06/1917,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'33141',Belgium,WYTSCHAETE MILITARY CEMETERY,III. B. 1.,
448616,PETTIT,,W F,0,,22/05/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'16861',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. A. 5.,
448580,MITCHELL,,J,0,,07/06/1917,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'20815',Belgium,WYTSCHAETE MILITARY CEMETERY,II. E. 17.,
448584,MORAN,,J,0,,15/06/1917,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'27502',Belgium,WYTSCHAETE MILITARY CEMETERY,III. E. 25.,
448585,MOREAR,,G,0,,11/06/1917,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'19604',Belgium,WYTSCHAETE MILITARY CEMETERY,II. B. 9.,
448630,REYNOLDS,,A,0,,01/11/1914,,Lance Corporal,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7074',Belgium,WYTSCHAETE MILITARY CEMETERY,III. A. 37.,
448631,RICE,,A,0,,07/06/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 177th Bde.",,United Kingdom,'13807',Belgium,WYTSCHAETE MILITARY CEMETERY,I. D. 3.,
448633,RICHARDSON,,T H,0,,22/08/1918,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'52461',Belgium,WYTSCHAETE MILITARY CEMETERY,VI. C. 17.,
