Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2276654,NEWTON,GERALD,G,25,,25/05/1940,30/05/1940,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4189917',France,HAVERSKERQUE BRITISH CEMETERY,Row EE. Grave 5.,Son of John and Elizabeth Newton.
2276657,POWELL,ARTHUR JAMES,A J,21,,27/05/1940,,Gunner,Royal Artillery,,99 (The Royal Bucks.Yeomanry) Field Regt.,,United Kingdom,'919510',France,HAVERSKERQUE BRITISH CEMETERY,Row D. Grave 11.,
2276659,ROBERTS,GERARD BRIAN CHIPCHASE,G B C,28,,27/05/1940,,Captain,Durham Light Infantry,,2nd Bn.,,United Kingdom,'50971',France,HAVERSKERQUE BRITISH CEMETERY,Row EE. Grave 30.,"Son of Lt.-Col. Gerard Chipchase Roberts, The Gloucestershire Regt. (killed in Action in France, 8th June, 1916), and of Winifred Milbanke Roberts (nee Hudson), of Hamsterley, Co. Durham."
2276662,SMITH,CYRIL STANLEY,C S,25,,25/05/1940,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4189967',France,HAVERSKERQUE BRITISH CEMETERY,Row EE. Grave 31.,"Son of Mrs. I. Smith, of Cardiff."
2276655,OSBORN,ARTHUR,A,33,,31/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1880797',France,HAVERSKERQUE BRITISH CEMETERY,Row B. Grave 17.,"Son of John and Louisa Sarah Osborn, of Plaistow, Essex; husband of Ruth Mary Osborn, of Plaistow."
2276640,ALDRIDGE,JAMES PETER,J P,0,,25/05/1940,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5338050',France,HAVERSKERQUE BRITISH CEMETERY,Row EE. Grave 13.,"Son of Harry James Aldridge and Mary Jane Aldridge, of Picket Twenty, Andover, Hampshire."
2276641,BROLEY,HERBERT,H,36,,22/05/1940,05/01/1941,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'3763664',France,HAVERSKERQUE BRITISH CEMETERY,Row D. Grave 12.,
2276647,GALE,,R A,0,,31/07/1944,,Sergeant,ALIAS,,,,United Kingdom,'1603358',France,HAVERSKERQUE BRITISH CEMETERY,Row B. Grave 21.,see SINCLAIR - true family name.
2276665,TINKLER,JOHN THOMAS,J T,23,,24/05/1940,,Lance Corporal,King's Own Royal Regiment (Lancaster),,6th Bn.,,United Kingdom,'4455105',France,HAVERSKERQUE BRITISH CEMETERY,Row EE. Grave 4.,
2276642,BROWN,GEORGE WILLIAM,G W,28,,25/05/1940,,Corporal,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4189064',France,HAVERSKERQUE BRITISH CEMETERY,Row D. Grave 10.,"Son of George and Frances Brown; husband of Ruby Lilian Brown, of Salisbury,."
2276643,COLLIER,KENNETH EDWARD,K E,27,,27/05/1940,,Lance Bombardier,Royal Artillery,,99 (The Royal Bucks.Yeomanry) Field Regt.,,United Kingdom,'914186',France,HAVERSKERQUE BRITISH CEMETERY,Row EE. Grave 26.,"Son of Edward and Daisy Collier; husband of Myrtle Irene Collier, of Ruislip, Middlesex."
2276644,COPELAND,GEORGE LEWIS,G L,23,,31/07/1944,,Sergeant,Royal Air Force,,100 Sqdn.,,United Kingdom,'622353',France,HAVERSKERQUE BRITISH CEMETERY,Row B. Grave 18.,"Son of George and Mabel Copeland, of Chippenham, Wiltshire."
2276645,DONALDSON,JOHN HENRY,J H,31,,25/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4444883',France,HAVERSKERQUE BRITISH CEMETERY,Row D. Grave 7.,"Son of Thomas and Beatrice Donaldson; husband of Winifred Donaldson, of Mill End, Rickmansworth, Hertfordshire."
2276646,EVANS,JOHN ARTHUR NORMAN,J A N,24,,26/05/1940,05/06/1940,Drummer,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4192167',France,HAVERSKERQUE BRITISH CEMETERY,Row EE. Grave 3.,"Son of Alfred William and Bridget Evans; husband of Eleanor Evans, of Queen's Park, Wrexham, Denbighshire."
2276648,GODDING,VICTOR JAMES,V J,34,,27/05/1940,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5332339',France,HAVERSKERQUE BRITISH CEMETERY,Row EE. Grave 23.,"Son of Ernest James Godding and Mary Godding; husband of Ethel D. M. Godding, of Slough, Buckinghamshire."
2276649,HARRISON,HERBERT BERKELEY,H B,43,Military Cross,27/05/1940,,Lieutenant Colonel,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'12194',France,HAVERSKERQUE BRITISH CEMETERY,Row EE. Grave 1.,"Son of Brigadier-General Robert Arthur Gwynne Harrison, C.M.G., Three times mentioned in Despatches, and Alice Harrison, of King's Worthy, Hampshire; husband of Jeannette Marion Harrison, of Denbigh."
2276650,HIRST,ANDREW CLIFFORD,A C,20,,27/05/1940,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2/5th Bn.,,United Kingdom,'4539293',France,HAVERSKERQUE BRITISH CEMETERY,Row D. Grave 13.,"Son of Andrew Clifford Hirst and Emily Elizabeth Hirst, of Leeds, Yorkshire."
2276651,JOYNSON,PETER,P,19,,25/05/1940,,Lance Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5336849',France,HAVERSKERQUE BRITISH CEMETERY,Row EE. Grave 12.,"Son of Laurence Bright Joynson and Ethel Vera Joynson, of Warwick."
2276652,MILLER,LAWRENCE AYRTON,L A,33,,31/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1622551',France,HAVERSKERQUE BRITISH CEMETERY,Joint grave. Row B. Grave 22.,"Son of Ernest Howroyd Miller and Annie Louisa Olga Miller; husband of Doreen Dolly Miller, of Halifax."
2276666,TONES,JOHN ROBERT,J R,30,,31/07/1944,,Pilot Officer,Royal New Zealand Air Force,,100 (R.A.F.) Sqdn.,,New Zealand,'39287',France,HAVERSKERQUE BRITISH CEMETERY,Row B. Grave 20.,"Son of William Henry and Mary Ann Tones, of Blaydon, Co. Durham, England; husband of Maisie Ethel Tones, of Wellington City, New Zealand."
2276664,SYVERSTON,JOHN DAVID,J D,22,,31/07/1944,,Flight Sergeant,Royal New Zealand Air Force,,100 (R.A.F.) Sqdn.,,New Zealand,'425182',France,HAVERSKERQUE BRITISH CEMETERY,Joint grave. Row B. Grave 22.,"Son of Berthel Syverston and of Ivy Alice Syverston (nee Beaney), of Masterton, Wellington, New Zealand."
2276653,MILLS,WILLIAM PATTERSON,W P,21,,26/05/1940,,Private,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'4274843',France,HAVERSKERQUE BRITISH CEMETERY,Row D. Grave 8.,"Son of George Edward and Elizabeth Ann Mills, of East Howden, Northumberland."
2276656,PHILLIPS,ROY BRIGHTMAN,R B,22,,27/05/1940,,Second Lieutenant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'124510',France,HAVERSKERQUE BRITISH CEMETERY,Row EE. Grave 22.,"Son of Theodore John Phillips M.B., B.S., and Hilda Ansom Phillips, of Tynemouth, Northumberland."
2276658,PUNTIN,THOMAS,T,33,,27/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4446397',France,HAVERSKERQUE BRITISH CEMETERY,Row EE. Grave 2.,"Son of George and Ada Puntin, of Gateshead, Co. Durham; husband of Kathleen I. Puntin, of Dunston, Gateshead."
2276660,ROUSTOBY,HARRY,H,23,,27/05/1940,,Private,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'4272377',France,HAVERSKERQUE BRITISH CEMETERY,Row D. Grave 9.,"Son of John and Lydia Roustoby, of Hull."
