Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75463637,SHORTT,JOHN,J,0,,10/03/1918,,Lance Corporal,ALIAS,,,,United Kingdom,'9508',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,,"(See Patrick J. SHORTT, the true family name)."
6005672,PREUSS,PAUL,P,0,,08/08/1918,,Soldat,German Army,,3./I.Btl.702,,German,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 90.,
6007973,WEISS,ERICH KARL,E K,0,,06/10/1918,,Sergeant,German Army,,F.A.Abt.701,,German,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 98.,
647330,KIDD,ERNEST WILLIAM,E W,44,,12/04/1918,,Trooper,Australian Light Horse,,1st,,Australian,'2943',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,H. 4.," Son of William and Isabella Kidd. Born at Bishop Auckland, England."
647331,KIDD,,J H,36,,04/05/1918,,Private,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'513249',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 73.,"Son of Robert and Mary H. Kidd, of Greenock."
647332,KIDDLE,EDWARD JOHN,E J,31,,23/11/1917,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'203629',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,G. 51.,"Son of Sarah Kiddle, of Bayford, Wincanton, Somerset, and the late John Kiddle."
647333,KIDDY,,E,0,,30/12/1917,,Private,London Regiment,,2nd/22nd Bn.,,United Kingdom,'680732',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 100.,
647334,KIDWELL,WILLIAM SAMUEL,W S,27,,27/12/1917,,Private,Royal Welsh Fusiliers,,24th (Denbighshire Yeomanry) Bn.,,United Kingdom,'345556',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,E. 31.,"Son of Mrs. E. E. Kidwell, of 28, Rodney St., Swansea."
647335,KILLICK,FRANK,F,21,,16/05/1918,,Private,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'201161',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 33.," Son of Mrs. F. Killick, of The Village, Leigh, Tonbridge."
647336,KILN,ALBERT EDGAR WILLIAM,A E W,21,,29/11/1917,,Lance Corporal,London Regiment,,2nd/20th Bn.,,United Kingdom,'630548',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,B. 18.,"Son of William and Alice Kiln, of 125, Balvernie Grove, Southfields, London. Born at Pimlico, London."
647337,KILPATRICK,WILLIAM,W,24,,29/12/1917,,Lance Corporal,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'345404',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,D. 27.,"Son of Robert and Mary Kilpatrick, of 35, Mitchell St., Kirkcaldy."
647338,KIMPE,RENE,R,21,,21/12/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'200405',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,R. 92.,"Brother of Mrs. E. E. Cornish, of 7, Tylers Green, Godstone, Surrey."
647339,KING,,F B,25,,08/12/1917,,Serjeant,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'550664',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,U. 111.,"Son of Alfred William and Agnes Eliza King, of 4421, Pine St., Central Park, New Westminster, British Columbia."
