Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7505924,KRUTISCH,GOTTFRIED,G,0,,02/09/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row A Grave 14.,
7505949,KUPER,JOSEF,J,0,,23/04/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 9.,
7506048,LOHMEYER,WALTER,W,0,,20/12/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row E Grave 24.,
7506086,MAIER,JOSEF,J,0,,17/07/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 23.,
7506325,PASSLER,JOHANN,J,0,,08/10/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row D Grave 25.,
7506630,SCHIMEK,ADOLF,A,0,,04/07/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 10.,
7506773,SCHUSTER,WALTER,W,0,,06/05/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 5.,
75194963,MESSAOUD,BENAZOUS,B,0,,25/09/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 17 Row C Grave 7.,
7506904,STIX,FRANZ,F,0,,15/01/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row F Grave 5.,
7506924,STROHNER,ERICH,E,0,,09/07/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 14.,
7507081,WALTER,SEBASTIAN,S,0,,17/03/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row D Grave 10.,
4041595,PATERAKIS,IOANNIS,I,0,,16/04/1944,,Sergeant,Greek Army,,,,Greek,'15014',Egypt,FAYID WAR CEMETERY,Plot 2 Row D Grave 11.,
4042049,ALBERT,HANS,H,0,,20/09/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 1.,
