Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1716833,PORTER,EDWARD JOHN WILLIAM,E J W,25,,06/04/1945,,Corporal,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'6479880',Italy,ARGENTA GAP WAR CEMETERY,"II, C, 5.",
1716837,POWER,,T,0,,16/04/1945,,Driver,ALIAS,,,,United Kingdom,'T/269038',Italy,ARGENTA GAP WAR CEMETERY,,"see WATTS, ALBERT - true family name."
1716851,REES,WILLIAM ARTHUR,W A,28,,18/04/1945,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'3970783',Italy,ARGENTA GAP WAR CEMETERY,"II, F, 22.",
1716852,REEVE,RONALD GORDON,R G,23,,18/04/1945,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2667671',Italy,ARGENTA GAP WAR CEMETERY,"IV, A, 13.",
1716804,PAGE,ALFRED RICHARD,A R,27,,17/01/1945,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'1530183',Italy,ARGENTA GAP WAR CEMETERY,"II, D, 2.",
1716403,ALLISON,CHARLES HODGSON,C H,0,,18/04/1945,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'4394765',Italy,ARGENTA GAP WAR CEMETERY,"I, A, 2.",
1716401,ADAMSON,DAVID GORDON,D G,33,,16/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'7883316',Italy,ARGENTA GAP WAR CEMETERY,"III, D, 17.","Son of David and Blodwen M. Adamson, of Bristol."
1716405,ALTOFT,CHARLES,C,23,,18/04/1945,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2664883',Italy,ARGENTA GAP WAR CEMETERY,"IV, A, 10.","Son of Charles and Maria Winifred Altoft, of Santon, Lincolnshire."
1716409,ANDREWS,ARTHUR ERNEST,A E,25,,14/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'6468944',Italy,ARGENTA GAP WAR CEMETERY,"III, B, 7.","Son of Arthur Ernest and Florence Ada Andrews, of Kilburn, Middlesex."
1716410,APPLEBY,SIDNEY NORMAN,S N,21,,18/04/1945,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'4928866',Italy,ARGENTA GAP WAR CEMETERY,"I, B, 4.","Son of William Henry and Elizabeth Appleby, of Heath Town, Staffordshire."
1716411,ARMSTRONG,ALEXANDER,A,23,,11/04/1945,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'1823039',Italy,ARGENTA GAP WAR CEMETERY,"III, B, 18.",
1716412,ARNOTT,DAVID,D,21,,23/01/1945,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'B/143492',Italy,ARGENTA GAP WAR CEMETERY,"IV, D, 6.","Son of Wemyss and Mary Ann Arnott, of Toronto, Ontario, Canada."
1716413,ARSCOTT,SIDNEY JAMES,S J,25,,10/04/1945,,Corporal,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'5621031',Italy,ARGENTA GAP WAR CEMETERY,"III, B, 16.","Son of William and Selina Arscott, of Tiverton, Devon."
1716414,ATESS,LEONARD,L,32,,21/04/1945,,Gunner,Royal Artillery,,138 Field Regt.,,United Kingdom,'7678933',Italy,ARGENTA GAP WAR CEMETERY,"I, C, 19.","Son of John Atess and of Esther Catherine Atess (nee Whent), of Toronto, Co. Durham."
1716415,AYLETT,ARTHUR WILLIAM,A W,29,,14/04/1945,,Lieutenant,Royal Artillery,,502/79 Searchlight Regt.,,United Kingdom,'229648',Italy,ARGENTA GAP WAR CEMETERY,"III, D, 22.","Son of George Henry Aylett, and of Florence Mary Aylett, of Harrow, Middlesex."
1716416,AYRES,FREDERICK WILLIAM,F W,20,,18/04/1945,,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'14582410',Italy,ARGENTA GAP WAR CEMETERY,"IV, A, 19.","Son of Arthur Albert Edward and Florence Caroline Ayres, of Tunbridge Wells, Kent."
1716417,BACK,ALBERT WILLIAM,A W,32,,13/04/1945,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'11264750',Italy,ARGENTA GAP WAR CEMETERY,"III, F, 10.","Son of Henry and Beatrice Caroline Back, of Maidstone, Kent; husband of Hilda Rowena Isabella Back, of Maidstone."
1716418,BACKHOUSE,LESLIE,L,21,,23/02/1945,,Lance Bombardier,Royal Artillery,,3 Field Regt.,,United Kingdom,'4544119',Italy,ARGENTA GAP WAR CEMETERY,"III, F, 20.","Son of William and Margaret Backhouse, of Leeds, Yorkshire."
1716419,BAIN,WILLIAM JOHN,W J,21,,19/04/1945,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'5955092',Italy,ARGENTA GAP WAR CEMETERY,"III, G, 9.",Son of Donald and Ellen Bain.
1716428,BARRON,CLIFFORD,C,25,,21/04/1945,,Lance Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'4752450',Italy,ARGENTA GAP WAR CEMETERY,"I, C, 6.","Son of John Thomas Barron and Mary Elisabeth Barron, of Sheffield."
1716429,BARRON,JOHN JAMES,J J,25,,17/04/1945,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2697253',Italy,ARGENTA GAP WAR CEMETERY,"III, E, 14.","Son of John James Barron and Elizabeth Barron, of Elgin, Morayshire; husband of Helen Ann Barron, of Elgin."
1716430,BARTHOLOMEW,RONALD,R,23,,14/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6012846',Italy,ARGENTA GAP WAR CEMETERY,"IV, D, 22.","Son of Frank and Lily Bartholomew, of Whitecolne, Essex."
1716431,BAXTER,ROBERT SIDNEY,R S,21,,13/04/1945,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'14521908',Italy,ARGENTA GAP WAR CEMETERY,"III, C, 7.","Son of Percy and Maria Baxter, of York."
1716432,BAYLISS,RONALD HECTOR,R H,20,,22/04/1945,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'14393440',Italy,ARGENTA GAP WAR CEMETERY,"I, E, 1.",Son of Hector and Ivy Gladys Bayliss.
1716433,BEALE,SYDNEY VICTOR,S V,28,,05/03/1945,,Gunner,Royal Artillery,,24 Field Regt.,,United Kingdom,'14378425',Italy,ARGENTA GAP WAR CEMETERY,"III, F, 15.","Son of Ethel May Beale, of Christchurch, Hampshire."
1716434,BELISLE,JOSEPH OVILA MARCIEN,J O M,22,,08/01/1945,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'K/48903',Italy,ARGENTA GAP WAR CEMETERY,"IV, E, 17.","Son of Henri and Anna Belisle; husband of Helen Margaret Belisle, of Vancouver, British Columbia, Canada."
1716435,BENTLEY,CHARLES EDWARD,C E,28,,03/11/1944,,Serjeant,East Surrey Regiment,,1st Bn.,,United Kingdom,'6146814',Italy,ARGENTA GAP WAR CEMETERY,"III, D, 14.","Son of Lionel and Annie Bentley; husband of Vera Doris Bentley, of Hammersmith, London."
1716436,BERRILL,WILLIAM JOHN,W J,26,,24/04/1945,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5887298',Italy,ARGENTA GAP WAR CEMETERY,"I, E, 10.","Son of William and Elsie Louisa Berrill, of Wellingborough, Northamptonshire; husband of Veronica Mary Berrill, of Southbourne, Hampshire."
