Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2223119,McNABB,ALEXANDER,A,35,,02/12/1944,,Corporal,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/31639',Italy,RAVENNA WAR CEMETERY,V. E. 19.,"Son of John James McNabb and Mary Ann McNabb; husband of Carmella McNabb, of Guelph, Ontario, Canada."
2223120,McNUTT,GEORGE ROBERT,G R,26,,04/10/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'C/79401',Italy,RAVENNA WAR CEMETERY,VI.A. 17.,"Son of Robert George McNutt, and of Margaret McNutt, of Craighurst, Ontario, Canada."
2223123,MAGNAN,HENRI R.,H R,20,,28/01/1945,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/106132',Italy,RAVENNA WAR CEMETERY,VI. A. 4.,
2223125,MAINVILLE,CAMILLE,C,23,,02/12/1944,,Lance Corporal,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/2712',Italy,RAVENNA WAR CEMETERY,VI. B. 12.,"Son of Edmond and Alfreda Mainville; husband of Gertrude Mary Mainville, of Glasgow."
2223127,MANDEL,,D,0,,12/04/1945,,Private,Palestine Regiment,,3rd Bn.,,United Kingdom,'16641',Italy,RAVENNA WAR CEMETERY,IV. D. 2.,
2223130,MANSUR ALI,,,18,,09/09/1945,,Lance Naik,Royal Indian Army Service Corps,,10 Indian Div. Transport Coy.,,Indian,'MTN/896813',Italy,RAVENNA WAR CEMETERY,VII. C. 6.,"Son of Rahim Bax and Jiwan Bibi, of Nisoke, Amritsar, India."
2223358,SMITH,HERBERT BLATCH,H B,0,,24/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'798655',Italy,RAVENNA WAR CEMETERY,Coll. Grave IV. F. 2-4.,Of Newfoundland.
2222948,HARRISON,GEORGE WILLIAM,G W,25,,04/01/1945,,Lance Corporal,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'7905535',Italy,RAVENNA WAR CEMETERY,I. D. 19.,"Son of Charles Henry and Agnes Louisa Harrison, of Fenny Compton, Warwickshire."
2222949,HARRISON,RICHARD,R,0,,11/12/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'M/31272',Italy,RAVENNA WAR CEMETERY,VI. E. 17.,"Son of John and Annie Harrison, of Stone, Saskatchewan, Canada."
2222950,HARRISON,VICTOR HAROLD,V H,24,,02/10/1944,,Trooper,New Zealand Armoured Corps,,19th Regt.,,New Zealand,'81087',Italy,RAVENNA WAR CEMETERY,V. E. 3.,"Son of Septimus Harold Harrison and of Margaret Harrison (nee Grilford), of Kaikohe, Auckland, New Zealand."
