Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2266126,WILKES,ROBERT DIXON,R D,25,,19/10/1941,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/5119',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 22.,"Son of John Thomas Wilkes and Martha Mary Wilkes, of Toronto."
2266128,WINN,LEE ROY FREDERICK,L R F,35,,18/09/1946,,Trooper,"Royal Canadian Dragoons, R.C.A.C.",,,,Canadian,'B/131916',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 24. Grave 68.,"Son of James Edward and Mary Winn, of Toronto."
2266096,MARTIN,ALEXANDER SIDNEY,A S,44,,02/08/1945,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/67421',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 17. Range 29. Grave 38.,"Brother of Annie Crawford, of Toronto."
2266082,HOAD,JACK WALTER,J W,21,,27/10/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/36990',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 3. Range 18. Grave 53.,"Son of Walter Alexander and Kate Ethel Hoad, of Toronto, husband of Paulene R. Hoad, of Toronto."
2266084,HUNT,JAMES THOMAS,J T,39,,01/04/1941,,Private,Royal Canadian Infantry Corps,,Infantry (Advanced) Training Centre,,Canadian,'B/24246',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 15.,"Son of Mr. and Mrs. Richard Hunt, of Preston, Nova Scotia; husband of Jacqueline Hunt, of Toronto."
2266085,HURST,NORMAN ALFRED,N A,19,,09/07/1944,,Gunner,Royal Canadian Artillery,,,,Canadian,'B/44906',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 8. Range 18. Plot 35.,"Son of Clements and Marjorie Hurst, of Toronto."
2266093,McLEOD,DONALD KERR,D K,21,,19/03/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/199440',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 17. Range 19. Plot 77.,"Son of Donald and Elizabeth McLeod, of Toronto."
2266095,MANSELL,GEORGE ALBERT,G A,18,,02/08/1943,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Griffon,,Canadian,'V/62037',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 16. Range 5. Plot 43.,"Son of Regina Mary Mansell, of Toronto."
2266098,MILLER,PETER PATRICK,P P,39,,31/10/1940,,Private,"Dufferin and Haldimand Rifles of Canada, R.C.I.C.",,,,Canadian,'B/42767',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 3.,"Husband of Alberta Miller, of Toronto."
2266056,BAYLEY,ROY,R,58,,10/08/1945,,Sergeant Major,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'B/94853',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 25. Grave 25.,"Husband of Margaret Bayley, of Toronto."
2266058,BOCK,JACOB,J,45,,26/05/1943,,Private,"General List, Canadian Army",,,,Canadian,'B/85510',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 75.,"Husband of Margaret Bock, of Toronto."
2266067,ENGLAND,FRANK EDWIN,F E,32,,21/10/1946,,Lance Corporal,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/68085',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 26. Grave 7.,"Husband of Anna May England, of Toronto."
