Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
302509,ADAMS,THOMAS WILLIAM,T W,22,,09/09/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/24619',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 2.,"Son of Thomas and Elizabeth Adams, of 7, Wagon Way Rd., Alnwick, Northumberland."
302523,ARTHUR,ALEXANDER,A,22,,19/04/1917,,Corporal,Gordon Highlanders,,"""C"" Coy. 4th Bn.",,United Kingdom,'200683',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 2.,"Son of Alexander and Isabella Arthur, of 378, George St., Aberdeen."
302524,ATKINSON,,T,24,,11/03/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'3520',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 11.,"Son of Ann Atkinson, of Gwyddelwern, Corwen, Merioneth, and the late John Atkinson; husband of Hannah Atkinson, of Plas Coch, Lancaster Square, Conway."
302525,AXTEN,WILLIAM THOMAS,W T,36,,20/07/1917,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'19846',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 29.,"Son of Benjamin and Annie Axten, of Canford Villa, 1, Victor Rd., Windsor, Berks."
302526,BAKER,,G F,0,Military Medal,12/04/1917,,Lance Corporal,South African Infantry,,1st Regt.,,South African,'893',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 79.,"Son of Mrs. E. Baker, of Point, Durban, South Africa."
302527,BALLARD,CHARLES EDWARD PENFOLD,C E P,49,,10/03/1918,,Second Lieutenant,Welsh Guards,,No. 3 Coy. 1st Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 14.,"Son of George Henry and Sarah I. Ballard; husband of Mary Ballard, of 28, Hamlet Gardens, Ravenscourt Park, London. Native of London."
302528,BAMFORTH,CHARLEY,C,19,,25/08/1917,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'41931',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 8.,"Son of Mrs. Emily Bamforth, of 123, Woodsome Glen, Slaithwaite, Huddersfield."
302529,BANKS,,G,21,,12/01/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'13470',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 36.,"Son of Mr. G. Banks, of 5, Crabtree Buildings, Whitewell Bottom, Waterfoot, Manchester."
302530,BARKER,FRANK,F,20,,06/12/1917,,Private,Highland Light Infantry,,"""B"" Coy. 12th Bn.",,United Kingdom,'282309',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 28.,"Son of Mr. and Mrs. H. S. Barker, of 77, Warwick St., Leicester."
302532,BAXTER,,K W,0,,14/08/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'37934',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 38.,"Husband of Mrs. B. Fogg (formerly Baxter), of 3, Back, William St., Featherstall, Littleborough, Manchester."
302533,BEATON,,J,0,,23/04/1917,,Lance Corporal,Gordon Highlanders,,4th Bn.,,United Kingdom,'200594',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 44.,"Son of Mr. D. Beaton, of 50, Jasmine Terrace, Aberdeen."
302534,BEATON,,N,23,,24/12/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/15661',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 16.,"Son of Mr. and Mrs. Beaton, of Glengrasgow, Wood End, Portree, Skye."
302800,ROBINSON,,H,0,,09/07/1917,,Serjeant,Rifle Brigade,,1st Bn.,,United Kingdom,'6994',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 36.,
302801,ROBINSON,KINNINMONT,K,0,,21/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'211602',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 18.,
302510,AITKEN,,T,21,,23/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'351434',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 50.,"Son of Thomas and Mary Aitken, of 119, Easter Rd., Edinburgh."
302511,ALDOUS,,E,35,,10/04/1917,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/50524',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 25.,"Husband of Gertrude Taylor (formerly Aldous), of Manor Farm, The Heywood, Winfarthing, Diss, Norfolk."
302512,ALEXANDER,,D,0,,20/10/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/16265',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 19.,"Son Mr. J. Alexander, of 15A, Athall St., Lochee, Dundee."
302513,ALEXANDER,GEORGE RONALD,G R,20,,22/11/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'38070',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 43.,"Son of Mrs. Tomina Alexander, of 43/6, Dumbiedykes Rd., Edinburgh, and the late James Alexander."
302514,ALLAN,WILLIAM GEORGE,W G,21,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'278575',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 67.,"Son of Richard and Martha Allan, of Langwathby, Carlisle, Cumberland."
302522,APPLEBY,,J,0,,14/01/1918,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'8571',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 34.,
302531,BARRACLOUGH,,E D,0,,29/10/1917,,Gunner,Royal Garrison Artillery,,"""V"" 15th Heavy Trench Mortar Bty.",,United Kingdom,'32416',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 8.,
302564,CAMERON,,F,0,,23/04/1917,,Lieutenant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 11/16.,
