Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4041941,LAMB,ROBERT,R,0,,30/08/1918,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'G/44795',France,VIS-EN-ARTOIS MEMORIAL,Panel 8-9.,
4041948,LAMMING,HENRY,H,27,,21/08/1918,,Lance Corporal,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'36680',France,VIS-EN-ARTOIS MEMORIAL,Panel 5 and 6.,Son of the late Fred and Martha Lamming.
4041936,LALLY,GEORGE,G,0,,26/08/1918,,Lance Corporal,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'32500',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,
4041940,LAMB,JOHN,J,0,,21/09/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'35122',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,
4041947,LAMBOURNE,WILLIAM,W,0,,09/08/1918,,Second Lieutenant,London Regiment,,23rd Bn.,,United Kingdom,'',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
4041949,LAMMONBY,ROBERT WILLIAM,R W,0,,18/09/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'92050',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,
4041935,LALLEY,JAMES,J,0,,28/09/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/18429',France,VIS-EN-ARTOIS MEMORIAL,Panel 1.,
4041970,LANCASTER,HARRY,H,0,,27/09/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'26950',France,VIS-EN-ARTOIS MEMORIAL,Panel 4 and 5.,
4041974,LAND,ALFRED,A,0,,24/09/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'14/1416',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,
75230270,RUTTER,JOHN,J,48,,26/12/1919,10/01/1920,Private,Northumberland Fusiliers,,40th Bn.,,United Kingdom,'4258019',France,VIS-EN-ARTOIS MEMORIAL,Addenda Panel,Husband of Elizabeth Rutter.
75462650,EVANS,LEONARD CHARLES,L C,0,,27/08/1918,,Private,ALIAS,,,,United Kingdom,'G/62984',France,VIS-EN-ARTOIS MEMORIAL,,"See LEONARD FREDERICK EVANS, the true family name."
4041965,LANCASTER,ALFRED,A,0,,22/08/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'41164',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,
75195775,ROSS,ROBERT,R,0,,29/09/1918,,Private,Highland Light Infantry,,,,United Kingdom,'22983',France,VIS-EN-ARTOIS MEMORIAL,Panel 9 and 10.,
75196629,ROBINSON,SIDNEY THOMAS,S T,0,,29/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'15354',France,VIS-EN-ARTOIS MEMORIAL,Panel 12 (Addenda),
4029310,BROWN,ALBERT,A,34,,27/09/1918,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'242234',France,VIS-EN-ARTOIS MEMORIAL,Panel 4.,"Husband of Ethel Brown, of Manley Gardens, Brigg, Grimsby."
4029412,CRISP,JOHN WILLIAM,J W,29,,01/10/1918,,Private,Suffolk Regiment,,(5105). 2nd Bn.,,United Kingdom,'201920',France,VIS-EN-ARTOIS MEMORIAL,Panel 12 (Addenda),"Son of Harriett Crisp of Sulleys Hill, Lower Raydon, nr Hadleigh, Suffolk."
75227763,SMITH,ARTHUR,A,19,,21/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'34997',France,VIS-EN-ARTOIS MEMORIAL,Addenda Panel,
75227939,DENNEHEY,JOHN ,J,22,,08/10/1918,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'5831',France,VIS-EN-ARTOIS MEMORIAL,Addenda Extension,"Son of Hannah Dennehey of North Infirmary, Cork, Ireland."
75228271,CONVEY,PATRICK,P,33,,02/09/1918,,Private,Machine Gun Corps (Infantry),,52nd Bn.,,United Kingdom,'57800',France,VIS-EN-ARTOIS MEMORIAL,Addenda Extension,
75228315,WOOLER,JAMES C. T.,J C T,0,,14/09/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'GS/66093',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,
75228316,ROCKINGHAM,EDWARD,E,23,,21/09/1918,,Private,Welsh Regiment,,24th Bn.,,United Kingdom,'320155',France,VIS-EN-ARTOIS MEMORIAL,Addenda Panel,
75228317,BRAIN,CHARLES ARTHUR,C A,19,,23/08/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'29027',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,
75228326,FERGUSON,WILLIAM HENRY,W H,19,,21/09/1918,,Private,Welsh Regiment,,24th Bn.,,United Kingdom,'57548',France,VIS-EN-ARTOIS MEMORIAL,Addenda Panel,
75228330,GOULD,JOHN CYRIL,J C,20,,15/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'36396',France,VIS-EN-ARTOIS MEMORIAL,Addenda Panel,
75228331,GOWER,WILLIAM JAMES,W J,37,,08/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/13285',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,
75228332,GRAHAM,GEORGE JAMES,G J,32,,30/08/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'79649',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,
75228460,HOMER,JASON,J,33,,03/10/1918,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'260016',France,VIS-EN-ARTOIS MEMORIAL,Addenda Panel,
75228464,JONES,CYRIL,C,19,,08/08/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'73090',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of Mrs Margaret E. Jones, of Oswestry, Shropshire."
75228466,KIRBY,CECIL WILLIAM,C W,18,,24/08/1918,,Private,East Surrey Regiment,London Regiment (First Surrey Rifles),,posted to 1st/21st Bn.,United Kingdom,'G/28872',France,VIS-EN-ARTOIS MEMORIAL,Addenda Panel,"Husband of Gwendoline Gertrude Wolfe (formerly Kirby), of Wandsworth, London."
75228469,OSBORNE,WILLIAM JAMES GRANT,W J G,31,,18/09/1918,,Serjeant,Welsh Regiment,,19th Bn.,,United Kingdom,'47815',France,VIS-EN-ARTOIS MEMORIAL,Addenda Extension,"Son of William and Sarah Osborne, of Portland, Dorset; husband of Nellie Osborne."
75228750,CHEW,ARTHUR,A,34,,15/03/1919,,Driver,Royal Army Service Corps,,,attd. 57th Labour Group H.Q.,United Kingdom,'T4/036190',France,VIS-EN-ARTOIS MEMORIAL,Addenda Extension,
75228883,SKEGGS,JOHN ,J,22,,29/09/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'260086',France,VIS-EN-ARTOIS MEMORIAL,Addenda Panel,
75228884,THORPE,GEORGE HAROLD,G H,34,,27/09/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/79981',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Husband of Sarah Ann Thorpe, of Old Radford, Notts."
75228900,GRANGE,FRED,F,21,,27/09/1918,,Lance Corporal,Manchester Regiment,,1/7th Bn.,,United Kingdom,'377362',France,VIS-EN-ARTOIS MEMORIAL,Addenda Extension,
75228902,HOLLAND,CHARLES,C,23,,21/09/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'203388',France,VIS-EN-ARTOIS MEMORIAL,Addenda Panel,
75228910,KITSON,STANLEY BRYANT,S B,23,,28/12/1918,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'52337',France,VIS-EN-ARTOIS MEMORIAL,Addenda Panel,"Son of Ernest A. and Ada E. Kitson, of Bucklesham, Suffolk."
75228987,TAYLOR,JOHN CHARLES,J C,33,,12/01/1919,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'G/63059',France,VIS-EN-ARTOIS MEMORIAL,Addenda Panel,
75228993,METCALF,JAMES,J,45,,27/12/1918,,Private,Labour Corps,,726th Labour Coy.,,United Kingdom,'608385',France,VIS-EN-ARTOIS MEMORIAL,Addenda Panel,Husband of Eliza J. Metcalf.
75229118,TOWNSEND,ALFRED,A,22,,25/03/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'201284',France,VIS-EN-ARTOIS MEMORIAL,Addenda Panel,
75229119,TURNER,GEORGE EDWIN,G E,31,,25/08/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'55717',France,VIS-EN-ARTOIS MEMORIAL,Addenda Panel,"Husband of Annie E. Turner, of Chesterfield, Derbyshire."
75229210,SMITH,WILLIAM HENRY,W H,21,,23/10/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'20201',France,VIS-EN-ARTOIS MEMORIAL,Addenda Panel,
75229815,WRIGHT,JOHN,J,24,,28/02/1919,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'67092',France,VIS-EN-ARTOIS MEMORIAL,Addenda Panel,
75230091,CURRELL,GEORGE,G,22,,04/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'260175',France,VIS-EN-ARTOIS MEMORIAL,Addenda Extension,
75229861,SLINGER,EDMUND,E,19,,24/08/1918,,Private,Middlesex Regiment,,8th Bn.,,United Kingdom,'G/53580',France,VIS-EN-ARTOIS MEMORIAL,Addenda Panel,"Son of Arthur and Clara Slinger, of 19, Edensor Road, Beswick, Manchester."
4041976,LANDERS,ROBERT,R,23,,25/08/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'350132',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,Son of Robert and Margaret Landers.
4041933,LAKE,WALLACE EDWIN,W E,19,,09/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (The Rangers),,attd 12th Bn.,United Kingdom,'50130',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,"Son of William and Harriett Lake, of Chapple, Sampford Courtenay, Devon."
4041934,LAKER,PERCY GEORGE,P G,34,,07/11/1918,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn,,United Kingdom,'G/18980',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,"Husband of Edith Rose Laker, of 4 Pollyfield Cottages, Walderslade, Chatham. Enlisted 1914."
