Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2563826,BIRSS,JAMES ALEXANDER,J A,0,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'C/5026',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,
2563838,BROAD,ERIC WALTER,E W,0,,15/06/1944,,Able Seaman,Royal New Zealand Navy,,H.M.S. Mourne,,New Zealand,'6667',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,Son of Mrs. A. Broad of Waihi.
2563858,CAMPBELL,WILLIAM ARTHUR,W A,0,,19/12/1941,,Petty Officer,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'1126',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,
2563857,CAMPBELL,DAVID COLIN,D C,19,,13/07/1943,,Able Seaman,Royal New Zealand Navy,,,,New Zealand,'1937',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,"Son of Colin and Gladys Campbell, of Wairoa, Hawke's Bay."
2563948,HERROLD,JOHN DEAN,J D,22,Distinguished Service Cross,26/04/1944,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Furious,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of John Henry and Enid Holmes Herrold, of Rotorua."
2563989,MACAULEY,DESMOND GILL,D G,0,,19/12/1941,,Engine Room Artificer 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'63',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 3.,
2564065,REID,JOHN ROBERT,J R,0,,19/12/1941,,Stoker 2nd Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'2071',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 5.,
2564068,RICHARDSON,JOHN,J,0,,14/05/1941,,Steward,Royal New Zealand Navy,,H.M.S. Puriri,,New Zealand,'T/124',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,
2563871,CLARK,RONALD HAYDEN CHARLES,R H C,0,,19/12/1941,,Able Seaman,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'1467',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,
2563875,COLLINS,THOMAS,T,22,,19/12/1941,,Able Seaman,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'1352',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,
