Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4028239,ALLMAN,FRANCIS WILLIAM,F W,22,,29/10/1918,,Lance Corporal,Army Service Corps,,,,United Kingdom,'S4/263617',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,S. 1158.,
2408679,DALTON,FRED,F,0,,27/06/1943,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'13102076',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. X. Grave 399.,
2408728,TAYLOR,MARY ELEANOR,M E,0,,01/05/1943,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'661680',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. 3. Grave 11.,
2408670,BATTERSBY,RONALD CHARLES,R C,23,,15/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1545932',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. V. Grave 263.,"Son of Frederick and Louisa Battersby, of Headingley, Leeds."
2408672,BUCKLE,KENNETH RONALD,K R,19,,11/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1686318',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. V. Grave 257.,"Son of George Eric and Gertrude Mary Buckle, of Hyde Park, Leeds."
2408675,CLARK,WILLIAM ARTHUR,W A,27,,03/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1437777',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. S. Grave 891.,"Son of Clifford and Alice Clark, of Leeds. M.P.S."
2408677,CRANAGE,FRANK,F,18,,26/01/1945,,Ordinary Signalman,Royal Navy,,H.M.S. Manners.,,United Kingdom,'P/JX 713682',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. W. Grave 652.,"Son of Frank and Louisa Cranage, of Leeds."
2408680,DALTON,GEORGE MORRIS,G M,38,,18/06/1944,,Guardsman,Coldstream Guards,,,,United Kingdom,'2660806',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. 3. Grave 54.,"Son of Eli and Mary M. Dalton, of Leeds."
2408682,DOCKRAY,ALBERT,A,26,,21/05/1943,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'4349191',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. Y. Grave 883.,"Son of George Ernest and Mary Pickersgill Dockray, of Leeds; husband of Evelyn Dockray, of Bramley, Leeds."
2408684,EVANS,EDWIN WILLIAM,E W,23,,31/08/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/77100',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. Z. Grave 745.,"Son of Edwin William and Clara Evans; husband of Ethel Evans, of Leeds."
