Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
72482,PARSONS,LESLIE JOHN,L J,0,,15/04/1918,,Private,Australian Employment Company,,,,Australian,'5154',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,C. 5.,
72485,PUDDLE,,C,0,,26/04/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/25102',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,A. 6.,
72499,TATE,JOSEPH HERBERT.,J H,0,,21/04/1918,,Gunner,Royal Field Artillery,,298th A.F.A. Bde.,,United Kingdom,'695759',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,C. 20.,
72478,NICHOLS,,A L,0,,29/04/1918,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'41168',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,B. 1.,
72479,NORRIS,FRANCIS ROLAND,F R,0,,19/04/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'4187',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,C. 11.,
4012536,DEWAR,ROBERT,R,0,,07/09/1916,,Private,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'17456',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,D. 7A.,
4012535,BOSWELL,SAMUEL,S,23,,04/10/1916,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'12186',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,D. 7B.,"Son of Samuel and Elizabeth Ann Boswell, of 169, Gersham St., Leicester; husband of the late Lucy Emily Boswell."
72507,YATES,,T,0,,22/04/1918,,Private,Machine Gun Corps,,25th Coy.,,United Kingdom,'106349',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,D. 4.,
72480,PALMER,FRANK WILTON,F W,24,,27/04/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'241326',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,A. 13.,
72501,TOFIELD,,C,0,,24/04/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'471334',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,D. 13.,
72465,JACKSON,,A H,0,,22/04/1918,,Driver,Royal Field Artillery,,307th Bde.,,United Kingdom,'840810',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,D. 3.,
72434,ANGLISS,WILLIAM RICHARD,W R,19,,27/04/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'89486',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,A. 14.,"Son of Beatrice Harriett and William Arthur Angliss, of 55, Gladstone Rd., Mitcham, Surrey."
72435,BEALES,,E J,0,,06/05/1918,,Private,London Regiment,,2nd/10th Bn.,,United Kingdom,'425878',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,B. 21.,
72436,BENNETTS,EDWARD JAMES,E J,0,,30/04/1918,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'6778',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,B. 4.,"Son of Edward and Elizabeth Ann Bennetts, of Kalgoorlie, Western Australia."
72437,BLAKE,,A B,0,,20/04/1918,,Private,London Regiment,,19th Bn.,,United Kingdom,'613746',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,C. 17.,
72438,BOYCE,HENRY,H,24,,25/04/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'470057',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,D. 11.,"Son of Elizabeth Boyce, of 6, Cameron St., New Beckton, Essex. Born at Plumstead, Kent."
