Id,Cemetery,FirstWorldWarCasualties,SecondWorldWarCasualties,TotalCasualties,Country,Locality
2079922,HARVEY SETTLEMENT CEMETERY,1,1,2,Canada,New Brunswick
2079924,HILLSBOROUGH (GRAY'S ISLAND) CEMETERY,1,0,1,Canada,New Brunswick
2079926,AVONDALE CEMETERY,1,1,2,Canada,New Brunswick
2079928,HOLMESVILLE CEMETERY,1,0,1,Canada,New Brunswick
2079931,RIVER BANK (PEMBROKE) ROMAN CATHOLIC CEMETERY,1,0,1,Canada,New Brunswick
2079934,"WINDSOR CEMETERY, NEW BRUNSWICK",1,0,1,Canada,New Brunswick
2079936,WOODSTOCK (CALVARY) ROMAN CATHOLIC CEMETERY,1,1,2,Canada,New Brunswick
2079938,BOCABEC CEMETERY,1,1,2,Canada,New Brunswick
2079940,GRAND HARBOUR ANGLICAN CEMETERY,1,0,1,Canada,New Brunswick
2079942,ROLLINGDAM UNITED CHURCH CEMETERY,2,1,3,Canada,New Brunswick
2079944,ROLLINGDAM (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,1,0,1,Canada,New Brunswick
2079946,"ST. GEORGE RURAL CEMETERY, CHARLOTTE COUNTY",3,12,15,Canada,New Brunswick
2079950,BATHURST (SACRED HEART) ROMAN CATHOLIC CEMETERY,5,1,6,Canada,New Brunswick
2079952,GRANDE ANSE CEMETERY,1,2,3,Canada,New Brunswick
2079954,INKERMAN ROMAN CATHOLIC CEMETERY,1,0,1,Canada,New Brunswick
2079955,LAMEQUE CEMETERY,1,1,2,Canada,New Brunswick
2079957,ROBERTVILLE (STE. THERESE) CEMETERY,1,0,1,Canada,New Brunswick
2079960,UPPER POCKMOUCHE ROMAN CATHOLIC CEMETERY,2,0,2,Canada,New Brunswick
2079962,BOUCTOUCHE (ST. JEAN BAPTISTE) ROMAN CATHOLIC CEMETERY,1,1,2,Canada,New Brunswick
2079965,"ST. PAUL'S ROMAN CATHOLIC CEMETERY, LEGERVILLE, KENT COUNTY",1,2,3,Canada,New Brunswick
2079967,RICHIBUCTO PROTESTANT CEMETERY,1,0,1,Canada,New Brunswick
2079969,"ST. CHARLES CEMETERY, KENT COUNTY",2,0,2,Canada,New Brunswick
2079971,"ST. NORBERT ROMAN CATHOLIC CEMETERY, KENT COUNTY",1,0,1,Canada,New Brunswick
2079974,SHEMOGUE PRESBYTERIAN CEMETERY,1,0,1,Canada,New Brunswick
2079976,HAVELOCK PUBLIC CEMETERY,1,0,1,Canada,New Brunswick
2079978,"SUSSEX (ROACHVILLE) CEMETERY, KING'S COUNTY",1,0,1,Canada,New Brunswick
2079980,"SUSSEX CORNER HOLY TRINITY ANGLICAN CEMETERY, KING'S COUNTY",2,2,4,Canada,New Brunswick
2079982,"ST. HILAIRE CEMETERY, MADAWASKA COUNTY",1,1,2,Canada,New Brunswick
2079984,BURNT CHURCH UNION CEMETERY,1,0,1,Canada,New Brunswick
2079986,"CHATHAM (ST. MICHAEL'S) CEMETERY, NORTHUMBERLAND COUNTY",2,1,3,Canada,New Brunswick
2079988,LAGACEVILLE CEMETERY,1,0,1,Canada,New Brunswick
2079989,LOGGIEVILLE (PINE GROVE) CEMETERY,1,0,1,Canada,New Brunswick
2079991,LUDLOW (ST. JAMES'S) CEMETERY,1,0,1,Canada,New Brunswick
2079992,MAPLE GLEN CEMETERY,3,0,3,Canada,New Brunswick
2079994,NEWCASTLE (MIRAMICHI) CEMETERY,1,0,1,Canada,New Brunswick
2079996,RED BANK (ST. THOMAS CHURCH) CEMETERY,1,0,1,Canada,New Brunswick
2079998,ROGERSVILLE (ST. FRANCOIS DE SALES) ROMAN CATHOLIC CEMETERY,3,2,5,Canada,New Brunswick
2080000,CHIPMAN (ST. JOSEPH'S) ROMAN CATHOLIC CEMETERY,1,0,1,Canada,New Brunswick
2080003,UPPER NEW CANAAN METHODIST CEMETERY,1,0,1,Canada,New Brunswick
2080006,CAMPBELLTON RURAL CEMETERY,7,4,11,Canada,New Brunswick
2080008,FLATLANDS CEMETERY,1,1,2,Canada,New Brunswick
2080010,NEW MILLS PROTESTANT CEMETERY,1,1,2,Canada,New Brunswick
2080012,"ST. JACQUES CEMETERY, RESTIGOUCHE COUNTY",1,0,1,Canada,New Brunswick
2080014,"SAINT JOHN (CEDAR HILL) CEMETERY, SAINT JOHN COUNTY",11,2,13,Canada,New Brunswick
2080016,"SAINT JOHN (GREENWOOD) CEMETERY, SAINT JOHN COUNTY",1,4,5,Canada,New Brunswick
2080018,"SAINT JOHN (WESLEYAN) BURIAL GROUND, SAINT JOHN COUNTY",2,0,2,Canada,New Brunswick
2080020,"SAINT JOHN (HOLY CROSS) CEMETERY, SAINT JOHN COUNTY",1,6,7,Canada,New Brunswick
2080023,HARWOOD RIDGE (ST. BRIDGET'S) ROMAN CATHOLIC CEMETERY,1,0,1,Canada,New Brunswick
2080025,"ARTHURETTE CEMETERY, VICTORIA COUNTY",1,0,1,Canada,New Brunswick
2080027,LARLEE CREEK PROTESTANT CEMETERY,1,0,1,Canada,New Brunswick
2080031,CAP PELE ROMAN CATHOLIC CEMETERY,4,0,4,Canada,New Brunswick
2080036,SCOUDOUC (ST-JACQUES-LE-MAJEUR) ROMAN CATHOLIC CEMETERY,2,0,2,Canada,New Brunswick
2080038,MIDDLE SACKVILLE (ST. VINCENT'S HOLY ROSARY) CEMETERY,2,0,2,Canada,New Brunswick
