Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2647917,BOWEN-CHENNELL,PHILIP,P,0,,22/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1455428',Netherlands,EDE GENERAL CEMETERY,Row H. Grave 18.,
2647919,CROZIER,ALEXANDER WALTER,A W,25,,23/06/1943,,Flight Sergeant,Royal New Zealand Air Force,,15 (R.A.F.) Sqdn,,New Zealand,'415519',Netherlands,EDE GENERAL CEMETERY,Row H. Grave 13.,"Son of Alexander and Annie Crozier, of Woodville, Hawke's Bay, New Zealand."
2647922,FRY,JAMES FREDERIC,J F,22,,09/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,605 Sqdn.,,United Kingdom,'1605929',Netherlands,EDE GENERAL CEMETERY,Row H. Grave 25.,"Son of Frederic and Emily Fry, of Oakridge, Gloucestershire."
2647927,HIRSCH,SIMON,S,0,,22/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1042116',Netherlands,EDE GENERAL CEMETERY,Row H. Coll. grave 7-11.,
2647929,HOLMES,MAURICE,M,33,,24/04/1945,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'3973093',Netherlands,EDE GENERAL CEMETERY,Row H. Grave 23.,"Husband of Ivy V. Holmes, of Cadoxton, Barry, Glamorgan."
2647932,LISTER,HILTON ARTHUR,H A,26,,28/05/1943,,Flight Sergeant,Royal New Zealand Air Force,,156 (R.A.F.) Sqdn,,New Zealand,'415538',Netherlands,EDE GENERAL CEMETERY,Row H. Joint grave 5.,"Son of Charles Glifton Lister and of Alice Martha Lister (nee Baxter), of New Plymouth, Taranaki, New Zealand; stepson of Ida Marion Lister, of New Plymouth."
2647934,MACKEY,PATRICK WALLACE ALEXANDER,P W A,24,,18/09/1944,,Lieutenant,"The Parachute Regiment, A.A.C.",,10th Bn.,,United Kingdom,'129461',Netherlands,EDE GENERAL CEMETERY,Row H. Grave 21.,"Son of Frank Alexander Mackey and Ethel Finlay Mackey, of Farnham, Surrey."
2647938,ROSS,DAVID,D,23,,28/05/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'412844',Netherlands,EDE GENERAL CEMETERY,Row H. Grave 4.,"Son of David Alexander Ross and Jessie Elizabeth Ross, of Narrandera, New South Wales, Australia."
2647942,WARRINGTON,ARTHUR,A,0,,17/06/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,434 (R.C.A.F. Sqdn,,United Kingdom,'177190',Netherlands,EDE GENERAL CEMETERY,Row H. Grave 15.,
2647940,TICKLE,DALTON JOSEPH,D J,24,,23/06/1943,,Flight Sergeant,Royal New Zealand Air Force,,15 (R.A.F.) Sqdn,,New Zealand,'416183',Netherlands,EDE GENERAL CEMETERY,Row H. Coll. grave 14.,"Son of Robert and Heneretta Tickle, of Auckland City, New Zealand."
2647944,WILLIAMS,FRANCIS HENRY,F H,22,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'952308',Netherlands,EDE GENERAL CEMETERY,Row H. Coll. grave 14.,"Son of Mr. and Mrs. Francis Edmund Williams, of Malvern, Worcestershire."
