Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2234509,CROSBIE,WILLIAM HENRY,W H,27,,04/10/1939,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2327145',France,BLARGIES COMMUNAL CEMETERY EXTENSION,Plot 6. Row A. Grave 1.,"Son of Edward Archibald and Maria Crosbie, of Edinburgh, husband of Margaret Ann Crosbie, of Edinburgh."
2234510,DUNBAR,RONALD,R,19,,13/03/1943,,Warrant Officer Class II,Royal Canadian Air Force,,403 Sqdn.,,Canadian,'R/102159',France,BLARGIES COMMUNAL CEMETERY EXTENSION,Plot 6. Row A. Grave 3.,"Son of Alex and Janet A. Dunbar, of Mission City, British Columbia, Canada."
2234511,MAY,FREDERICK GEORGE,F G,22,,01/06/1940,30/06/1940,Sapper,Royal Engineers,,1 Field Sqn.,,United Kingdom,'1872567',France,BLARGIES COMMUNAL CEMETERY EXTENSION,Plot 3. Row E. Grave L.C.,
2234512,WARRINGTON,RICHARD VINCENT,R V,22,,31/08/1944,,Lance Corporal,Royal Armoured Corps,,Royal Dragoons,,United Kingdom,'7946396',France,BLARGIES COMMUNAL CEMETERY EXTENSION,Plot 6. Row A. Grave 4.,
2234508,ARTER,HAROLD FREDERICK,H F,36,,11/03/1940,,Serjeant,Royal Artillery,,"259 Bty., 65 (The Norfolk Yeomanry) Anti-Tank Regt.",,United Kingdom,'751402',France,BLARGIES COMMUNAL CEMETERY EXTENSION,Plot 6. Row A. Grave 2.,"Son of George William and Martha Arter; husband of Ethel Marjorie Arter, of King's Lynn, Norfolk."
269120,KAO TUNG,,,0,,18/05/1919,,Labourer,Chinese Labour Corps,,144th Coy.,,United Kingdom,'45012',France,BLARGIES COMMUNAL CEMETERY EXTENSION,V. B. 4.,
269121,KAO HSUEH MING,,,0,,29/10/1918,,Labourer,Chinese Labour Corps,,129th Coy.,,United Kingdom,'70506',France,BLARGIES COMMUNAL CEMETERY EXTENSION,V. A. 5.,
269122,LI LIN FENG,,,0,,20/06/1918,,Labourer,Chinese Labour Corps,,56th Coy.,,United Kingdom,'51186',France,BLARGIES COMMUNAL CEMETERY EXTENSION,V. A. 11.,
269123,LI JEN FA,,,0,,18/05/1919,,Labourer,Chinese Labour Corps,,154th Coy.,,United Kingdom,'91167',France,BLARGIES COMMUNAL CEMETERY EXTENSION,V. B. 3.,
268977,JONES,,H,0,,29/10/1918,,Private,Royal Fusiliers,,43rd Garrison Bn.,,United Kingdom,'103273',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. F. 13.,
268978,JONES,,J,0,,20/11/1918,,Private,Highland Light Infantry,Labour Corps,,transf. to (475320) 783rd Area Employment Coy.,United Kingdom,'5609',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. A. 5.,
268976,JACKSON,,C G V,0,,14/10/1918,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'30/163',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. C. 4.,
269079,KHUTHANG,,,0,,08/01/1918,,Follower,Indian Labour Corps,,65th (Manipuri) Indian Labour Coy.,,Indian,'1096',France,BLARGIES COMMUNAL CEMETERY EXTENSION,II. A. 3.,
