Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
551492,GAUGHAN,,J,0,,01/10/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'202342',France,"SUCRERIE CEMETERY, EPINOY",B. 20.,
551494,GLAZIER,,J,0,,01/10/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'235533',France,"SUCRERIE CEMETERY, EPINOY",B. 18.,
551495,GREEN,,F,0,,03/10/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'13549',France,"SUCRERIE CEMETERY, EPINOY",C. 4.,
551501,JONES,,L C,0,,01/10/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'19120',France,"SUCRERIE CEMETERY, EPINOY",C. 5.,
551489,FARMER,,C,0,,01/10/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'18000',France,"SUCRERIE CEMETERY, EPINOY",D. 8.,
551451,ADAMS,,D,0,,29/09/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'204989',France,"SUCRERIE CEMETERY, EPINOY",E. 11.,
551485,DORRINGTON,,A G,0,,27/09/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'15562',France,"SUCRERIE CEMETERY, EPINOY",E. 5.,
551504,KILCAST,,G,0,,07/10/1918,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'45426',France,"SUCRERIE CEMETERY, EPINOY",D. 10.,
551505,KITCATT,,E,0,,01/10/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'10214',France,"SUCRERIE CEMETERY, EPINOY",E. 7.,
551506,LAWRENCE,,T H,0,,29/09/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'7727',France,"SUCRERIE CEMETERY, EPINOY",E. 1.,
551511,MORTON,,F,0,,01/10/1918,,Corporal,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'201697',France,"SUCRERIE CEMETERY, EPINOY",A. 11.,
551453,ADAMS,,P L,0,,01/10/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'33930',France,"SUCRERIE CEMETERY, EPINOY",B. 14.,
551456,BARTON,,J,0,,01/10/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'25667',France,"SUCRERIE CEMETERY, EPINOY",A. 6.,
551457,BATES,,T,0,,01/10/1918,,Lance Corporal,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'14107',France,"SUCRERIE CEMETERY, EPINOY",B. 3.,
551481,CROUCHER,,E,0,,01/10/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'45505',France,"SUCRERIE CEMETERY, EPINOY",B. 4.,
551482,DEFLEY,,E,0,,03/10/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'16726',France,"SUCRERIE CEMETERY, EPINOY",C. 11.,
551483,DEVINE,,J,0,,03/10/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'4719',France,"SUCRERIE CEMETERY, EPINOY",C. 12.,
551484,DIBBEN,,J W,0,,01/10/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'37090',France,"SUCRERIE CEMETERY, EPINOY",B. 2.,
