Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4032466,GAGNON,ERNEST WILLIAM,E W,0,,06/06/1916,,Lance Corporal,Canadian Infantry,,28th Bn.,,Canadian,'73902',Belgium,CEMENT HOUSE CEMETERY,XVI. C. 37.,
4009530,BOYD,CECIL NICHOLAS,C N,28,,05/11/1918,,Second Lieutenant,Royal Air Force,,19th Sqdn.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,XVIII. C. 29.,"Son of Charles and Mary Boyd, of Durban, Natal, South Africa."
4009534,BURT,JAMES,J,22,,08/11/1918,,Second Lieutenant,Royal Air Force,,70th Sqdn.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,VIIA. F. 1.,"Son of David & Sarah Burt,of Paisley, Renfrewshire."
4009539,CHISNALL,GEORGE HENRY,G H,28,,24/10/1914,,Lieutenant,Royal Army Medical Corps,Cameron Highlanders,,attd. 1st Bn.,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,VIIA. E. 10.,"Son of Charles Henry and Mrs. Chisnall, of Frating Abbey, Colchester."
4009529,BAYLEY,FREDERICK GORDON,F G,0,Distinguished Flying Cross,23/10/1918,,Lieutenant,Royal Air Force,,204 Sqdn.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,XX. A. 8.,
4009528,BARTON,ALLAN GORDON,A G,30,,20/04/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'24808',Belgium,CEMENT HOUSE CEMETERY,XVIII. B. 25.,"Son of William A. and F. Barton, of 1232 Beacon St. Brookline, Mass. Born at Boston, Mass."
4009549,CHESTER,ERNEST JOHN,E J,28,,04/10/1918,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'22662',Belgium,CEMENT HOUSE CEMETERY,XXI. A. 18.,"Husband of Eva Blanche Chester, of 183, Richmond Park Rd., Bournemouth."
4009552,COLEMAN,CLIFTON HENRY,C H,29,,09/11/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'3032830',Belgium,CEMENT HOUSE CEMETERY,VIIA. D. 3.,
4009555,CRAWSHAY,MERVYN,M,33,,31/10/1914,,Captain,5th Dragoon Guards (Princess Charlotte of Wales's),,,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,VIIA. F. 6.,"Served in the South African war. Son of Mr. T. Crawshay, of Dimlands, Glamorganshire."
4009563,CUNNINGHAM-REID,DUNCAN FLOWER,D F,26,,19/12/1915,,Second Lieutenant,Royal Flying Corps,29th Lancers (Deccan Horse),12th Sqdn.,formerly,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,VIIA. D. 8.,"Son of Arthur Reid and Agnes Kingscote (formerly Reid), of 5, Gloucester Place, Kensington, London. Transferred to the R.F.C. in October 1915."
4009574,EXCELL,ERNEST THOMAS,E T,23,,26/10/1918,,Private,Berkshire Yeomanry,Machine Gun Corps (Infantry),,attd. 101st (Bucks and Berks) Bn.,United Kingdom,'165208',Belgium,CEMENT HOUSE CEMETERY,XIX. A. 47.,"Son of Henry and Sarah A. Excell, of Ruscombe, Berks."
4009582,GORDON-SMITH,NORMAN,N,22,,19/12/1915,,Second Lieutenant,Royal Flying Corps,Highland Light Infantry,12th Sqdn.,and,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,VIIA. D. 9.,"Son of Gordon Gordon-Smith and Elisabeth Gordon-Smith (nee Petrie). Born at Berlin, Germany."
4009585,HARNETT,FRANCIS JOSEPH,F J,22,,08/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st,,New Zealand,'29401',Belgium,CEMENT HOUSE CEMETERY,XXI. A. 7.,"Son of George and Lizzie Harnett, of 8, High Street, Devonport, New Zealand."
4009602,LAWTON,,W R,23,,08/11/1918,,Corporal,Labour Corps,South Staffordshire Regiment,26th Labour Coy.,formerly (29339),United Kingdom,'15269',Belgium,CEMENT HOUSE CEMETERY,XVIII. D. 29.,"Son of Elizabeth Lawton of Bramley, Leeds and the late John Musgrove Lawton."
4009596,KANE,PATRICK,P,25,,09/11/1918,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'18163',Belgium,CEMENT HOUSE CEMETERY,VIIA. F. 2.,"Son of the late Mr. and Mrs. D. Kane, of Portloughan, Raholp, Downpatrick, Co. Down."
4009598,KNIGHT,WILLIAM WALTER,W W,30,,24/10/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'3002',Belgium,CEMENT HOUSE CEMETERY,VIIA. E. 9.,"Son of George and Florence Knight, of Islington, London; husband of Florence Knight, of 164, Hertford Rd., Kingsland, London."
4009605,LEE,RALPH,R,0,,23/04/1918,,Able Seaman,Royal Navy,,"H.M.S. ""North Star""",,United Kingdom,'Z.10482',Belgium,CEMENT HOUSE CEMETERY,XX. A. 25.,
4009607,LANGSLOW,WILLIAM,W,20,,24/10/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3/2121',Belgium,CEMENT HOUSE CEMETERY,VIIA. E. 4.,"Son of William and Elizabeth Langslow, of 6, Niblett St., Aramoho, Wanganui, New Zealand. Native of Dundee."
4009608,LOVATT,JAMES,J,0,,24/10/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'202464',Belgium,CEMENT HOUSE CEMETERY,XVII. A. 15.,
4010151,MATTEY,FRANK,F,26,,23/10/1914,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'7573',Belgium,CEMENT HOUSE CEMETERY,VIIA. E. 3.,
4010154,NASH,THOMAS WALTER,T W,27,Distinguished Flying Cross and Bar,23/10/1918,,Captain,Royal Air Force,,204th Sqdn.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,XX. A. 9.,"Croix de Guerre with Palms (France). Son of Thomas W. Nash, of 5, Norfolk Rd. Littlehampton, and the late Iris Amy Nash."
4010157,NELSON,HUGH,H,20,,02/10/1918,,Corporal,Royal Irish Regiment,,1st Bn.,,United Kingdom,'10498',Belgium,CEMENT HOUSE CEMETERY,XXI. A. 20.,"Son of Annie Helson, of Belfast."
4010158,PAGE,EDWARD,E,21,,22/10/1914,,Private,Scots Guards,,1st. Bn.,,United Kingdom,'7816',Belgium,CEMENT HOUSE CEMETERY,VIIA. E. 5.,"Son E.W.J. and Alice Page, of 16, Selwyn Rd., Bow, London."
4010159,PACKER,,B C,0,,05/11/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Prince of Wales' Own Civil Service Rifles),,posted to 2nd/15th Bn.,United Kingdom,'44474',Belgium,CEMENT HOUSE CEMETERY,XIX. A. 48.,
4011729,CHAPMAN,,G J,0,,24/08/1914,,Lance Corporal,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'14638',Belgium,CEMENT HOUSE CEMETERY,XVIII. D. 1-16.,
4011748,WOOLBARD,ERNEST THOMAS,E T,0,,24/08/1914,,Driver,Royal Engineers,,56th Field Coy.,,United Kingdom,'25574',Belgium,CEMENT HOUSE CEMETERY,XVIII. D. 1-16.,
4010900,POLLARD,JACK,J,0,,17/05/1915,,Private,The Buffs (East Kent Regiment),,2nd. Bn.,,United Kingdom,'L/9790',Belgium,CEMENT HOUSE CEMETERY,VIIA. D. 1.,
4010905,RIDDIFORD,,J A,0,,12/07/1916,,Private,Army Service Corps,,4th Motor Amb. Convoy.,,United Kingdom,'M2/153891',Belgium,CEMENT HOUSE CEMETERY,XXI. A. 3.,
4010906,ROGERS,ANDREW,A,0,,22/10/1914,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'7181',Belgium,CEMENT HOUSE CEMETERY,VIIA. E. 6.,
4010907,ROWLAND,,W,0,,26/10/1918,,Private,Machine Gun Corps (Infantry),,101st (Bucks and Berks) Bn.,,United Kingdom,'169965',Belgium,CEMENT HOUSE CEMETERY,XIX. A. 46.,
4010908,SCHREIBER,WILLIAM ERIC BRYMER,W E B,33,,04/05/1915,,Lieutenant,Canadian Army Service Corps,,"Mechanical Transport, Div. Ammunition Park.",,Canadian,'',Belgium,CEMENT HOUSE CEMETERY,XXI. A. 1.,Son of Wm. L. Schreiber and Mary Eleanor Godfrey his wife; husband of Gabrielle Baillaige (formerly Schreiber).
4010912,SAYWELL,WALTER WALKER,W W,31,,17/04/1919,,Private,Canadian Machine Gun Corps,,4th Bn. (Commanding M.G. Corps).,,Canadian,'127057',Belgium,CEMENT HOUSE CEMETERY,XVII. D. 26.,"Son of the late Edmund and Elizabeth Saywell, of Nottingham, England."
