Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
364420,ABBOTT,GEORGE,G,23,Distinguished Conduct Medal,29/07/1916,,Lance Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'L/12560',United Kingdom,BARNET (CHRIST CHURCH) BURIAL GROUND,F. 106.,"Son of Mr. and Mrs. G. Abbott, of 13, Sebright Rd., Barnet."
364421,COX,HARRY,H,23,,04/11/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/14568',United Kingdom,BARNET (CHRIST CHURCH) BURIAL GROUND,E. 222.,"Son of Margaret Hannah Cox, of 14, Highbridge Rd., Burnham-on-Sea, Somerset. and the late Harry Cox."
364422,DUNN,,G E,21,,19/05/1917,,Gunner,Royal Garrison Artillery,,186th Siege Bty.,,United Kingdom,'102031',United Kingdom,BARNET (CHRIST CHURCH) BURIAL GROUND,D. 277.,"Son of Mrs. Annie Dunn, of 92, Sebright Rd., Barnet. and the late G. W. Dunn."
364423,HARVEY,HAROLD FREDERICK,H F,21,,23/05/1915,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'847',United Kingdom,BARNET (CHRIST CHURCH) BURIAL GROUND,E. 187.,"Son of Frederick and Annie Harvey, of ""Lynton,"" 24, Potters Rd., New Barnet."
364425,ROBINSON,CHARLES,C,29,,02/12/1918,,Staff Serjeant,Royal Army Service Corps,,548th H.T. Coy.,,United Kingdom,'T4/238109',United Kingdom,BARNET (CHRIST CHURCH) BURIAL GROUND,J. 142.,"Husband of Amy Whittaker (formerly Robinson), of 45, Albert Rd., Edge Hill, Liverpool."
364426,THOMAS,,H,30,,14/04/1918,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'50761',United Kingdom,BARNET (CHRIST CHURCH) BURIAL GROUND,F. 80.,"Son of J. Thomas; husband of Isabella Thomas, of 4, Nesbitt's Alley, High St., Barnet."
364427,VALLER,,A E,33,,04/03/1919,,Private,Duke of Cornwall's Light Infantry,,1st/4th Bn.,,United Kingdom,'35803',United Kingdom,BARNET (CHRIST CHURCH) BURIAL GROUND,A. 29.,"Husband of Margaret Elizabeth Valler, of 43, Trinder Rd., Barnet."
364428,WOODS,HERMANN JOSEPH,H J,21,,28/02/1919,,Gunner,Royal Garrison Artillery,,138th Heavy Bty.,,United Kingdom,'318899',United Kingdom,BARNET (CHRIST CHURCH) BURIAL GROUND,A. 27.,"Son of Joseph Thomas Woods and Emily L. Woods, of 37, Sebright Rd., High Barnet."
2932521,EMERY,ARTHUR JAMES,A J,0,,20/11/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14726672',United Kingdom,BARNET (CHRIST CHURCH) BURIAL GROUND,Block E. Grave 250.,
2932519,BROWNE,DEREK JOHN,D J,22,,06/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1804538',United Kingdom,BARNET (CHRIST CHURCH) BURIAL GROUND,Block E. Grave 190.,"Son of Edwin John and Marjorie Browne, of Wood Green. Middlesex."
