Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75463318,MAYS,SYDNEY JOHN BRUCE,S J B,31,,16/11/1942,,Private,Home Guard,,25th Devon (Ilfracombe) Bn.,,United Kingdom,'',United Kingdom,BARNSTAPLE CEMETERY,Plot F. Cons. Grave 365.,"Son of John Edward Mays, of Barnstaple, Devon."
349556,MACAULAY,,J E,0,,04/02/1917,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'4943',United Kingdom,BARNSTAPLE CEMETERY,F. 521.,
349555,LEMON,,A W,0,,17/04/1919,,Bombardier,Royal Field Artillery,,,,United Kingdom,'50132',United Kingdom,BARNSTAPLE CEMETERY,F. 520.,
349542,BODEN,JOHN,J,0,,29/01/1919,,Air Mechanic 2nd Class,Royal Air Force,,No. 3 Store Depot.,,United Kingdom,'57341',United Kingdom,BARNSTAPLE CEMETERY,A. 100.,
349544,CLIVE,,C B B,0,,28/05/1920,,Regimental Quartermaster Serjeant,Royal North Devon Hussars,,,,United Kingdom,'225046',United Kingdom,BARNSTAPLE CEMETERY,A. 180.,
349547,EMERY,HENRY,H,43,,26/07/1918,,Yeoman of Signals,Royal Australian Navy,Royal Navy,H.M.A. London Depot,on loan from (RN/157115),Australian,'5086',United Kingdom,BARNSTAPLE CEMETERY,A. 259.,"Son of Mrs M. Emery, of 56 Vicarage St., Barnstaple."
349551,HILL,,W,0,,28/02/1919,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'48163',United Kingdom,BARNSTAPLE CEMETERY,C. 122.,
349543,BRADDON,FREDERICK HUBERT,F H,17,,05/07/1918,,Boy 1st Class,Royal Navy,,"H.M.S. ""Bellerophon.""",,United Kingdom,'S/62709(Dev.)',United Kingdom,BARNSTAPLE CEMETERY,B. 134.,"Son of Frederick John and Edith Harriet Braddon, of 29, Fort St., Barnstaple."
349545,CODDE,PATRICK JAMES O'RIORDAN,P J O,30,,20/05/1919,,Serjeant,Royal North Devon Hussars,,2nd/1st,,United Kingdom,'225062',United Kingdom,BARNSTAPLE CEMETERY,A. 12.,"Son of Nicholas J. and Mollie Codde; husband of Grace O'Riordan Codde, of 24, High St., Barnstaple. Born at Bootle, Liverpool."
349546,DACK,WILLIAM,W,47,,25/03/1920,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'135213',United Kingdom,BARNSTAPLE CEMETERY,A. 365.,"Son of William Thomas and Elizabeth L. G. Dack; husband of Kate Dack, of 2, Rackfield Cottages, Barnstaple."
349548,GABRIEL,,J,37,,10/06/1920,,Serjeant,Devonshire Regiment,,9th Bn.,,United Kingdom,'11495',United Kingdom,BARNSTAPLE CEMETERY,F. 31.,"Son of Richard and Mary Ann Gabriel; husband of Violet Ethel Gabriel, of 12, Clifton St., Barnstaple."
349549,GOODMAN,WILFRED JOHN,W J,0,,26/10/1918,,Lance Corporal,Devonshire Regiment,,Depot Coy.,,United Kingdom,'67949',United Kingdom,BARNSTAPLE CEMETERY,B. U. 161.,"Husband of Mrs L D Barrett of ""Grassendale"", Northam, Devon."
349550,HILL,FREDERICK THOMAS GEORGE,F T G,22,,24/09/1919,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'265672',United Kingdom,BARNSTAPLE CEMETERY,F. U. 102.,"Son of Edmund Hill, of 13, Richmond St., Barnstaple."
349552,JAMES,NORMAN ROBERT LOVELACE,N R L,23,,03/11/1920,,Private,Middlesex Regiment,Labour Corps,,transf. to (151792),United Kingdom,'G/78872',United Kingdom,BARNSTAPLE CEMETERY,A. 442.,"Son of Francis and Emma James, of 24, Cyprus Terrace, Newport, Barnstaple."
349553,JEWELL,,W H,33,,02/01/1920,,Private,Devonshire Regiment,,"""A"" Coy. 8th Bn.",,United Kingdom,'19049',United Kingdom,BARNSTAPLE CEMETERY,A. 366.,"Husband of E. A. M. Cousins (formerly Jewell), of 27, Union St., Barnstaple. Served in France in 1914."
349554,LEMARCHAND,FRANCIS WHARTON,F W,25,,12/02/1919,,Surgeon Sub-Lieut.,Royal Naval Volunteer Reserve,,"H.M.S. ""Phoebe.""",,United Kingdom,'',United Kingdom,BARNSTAPLE CEMETERY,A. 159.,"Son of Mr. A. W. and Mrs. E. A. Lemarchand, of 1, Victoria Terrace, Barnstaple."
349558,PASKEY,REGINALD JAMES,R J,32,,05/10/1918,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'106798',United Kingdom,BARNSTAPLE CEMETERY,F. 262.,"Son of Frederick and Emma Paskey, of Nethercleave, Umberleigh, Devon. Served in Mesopotamia. Born in Barnstaple."
349559,PINCOMBE,ALFRED WILLIAM,A W,33,,03/12/1919,,Air Mechanic 1st Class,Royal Air Force,,,,United Kingdom,'76892',United Kingdom,BARNSTAPLE CEMETERY,A. 285.,"Husband of Mary Maud Pincombe, of 16, Pulchrass St., Barnstaple."
349560,PRANCE,WILLIAM,W,32,,13/03/1917,,Staff Serjeant Major,Army Service Corps,,H.T.,,United Kingdom,'T1/2710',United Kingdom,BARNSTAPLE CEMETERY,B. 29.,
349561,SIMPER,ROLAND CHALMERS,R C,28,,04/04/1917,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'270387',United Kingdom,BARNSTAPLE CEMETERY,A.398.,"Son of Caleb Simper, of Barnstaple, and the late Emily Simper; husband of Agnes Emmeline Punter (formerly Simper)."
349562,TURNER,ARTHUR,A,26,,25/03/1915,,Private,Devonshire Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'8999',United Kingdom,BARNSTAPLE CEMETERY,A. 247.,"Son of Mr. and Mrs. J. B. Turner, of 8, Loverings Place, Barnstaple."
2441229,CROOKS,ARTHUR,A,20,,08/02/1941,,Sergeant,Royal Air Force,,12 Sqdn.,,United Kingdom,'636137',United Kingdom,BARNSTAPLE CEMETERY,Plot F. Cons. Grave 329.,"Son of Tom and Jessie Crooks, of Barnstaple."
2441228,CATER,WILFRED ERNEST,W E,42,,22/06/1941,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'78300',United Kingdom,BARNSTAPLE CEMETERY,Plot C. Cons. Grave 156.,"Son of John and Elizabeth Cater, of Barnstaple; husband of Gwendoline May Cater, of Barnstaple."
2441243,PASSMORE,LESLIE ERNEST,L E,25,,07/09/1940,,Sapper,Royal Engineers,,,,United Kingdom,'2014788',United Kingdom,BARNSTAPLE CEMETERY,Plot A. Cons. Grave 349.,"Son of Mr. and Mrs. Alfred Passmore, of Barnstaple."
2441230,EYLES,GEORGE LAWRENCE,G L,19,,07/12/1941,,Pilot Officer,Royal Air Force,,,,United Kingdom,'107917',United Kingdom,BARNSTAPLE CEMETERY,Plot F. Cons. Grave 244.,"Son of George William and Jessie Augusta Eyles, of Bromley, Kent."
2441233,FORD,CHARLES EDWIN JAMES,C E J,48,,26/05/1944,,Corporal,Devonshire Regiment,,30th Bn.,,United Kingdom,'5611476',United Kingdom,BARNSTAPLE CEMETERY,Plot F. Cons. Grave 303.,"Son of Charles E. Ford and Mary Jane Ford, of Barnstaple; husband of Annie May Ford, of Barnstaple."
2441236,HAM,PHILIP EDWARD,P E,29,,12/03/1942,,Bombardier,Royal Artillery,,292 Indep. L.A.A. Bty.,,United Kingdom,'1829185',United Kingdom,BARNSTAPLE CEMETERY,Plot C. Cons. Grave 70.,"Son of George Edward and Matilda Ham, of Barnstaple; husband of Elsie Jane Ham, of Barnstaple."
2441241,MITCHELL,THOMAS EDWARD,T E,36,,29/09/1941,,Able Seaman,Merchant Navy,,S.S. Arundel Castle (London).,,United Kingdom,'',United Kingdom,BARNSTAPLE CEMETERY,Plot A. Cons. Grave 75.,"Son of Thomas Edward and Maud Mitchell; husband of Hilda May Mitchell, of Yeo Vale, Barnstaple."
349557,NORMAN,,W,0,,02/10/1918,,Private,Labour Corps,,,,United Kingdom,'188011',United Kingdom,BARNSTAPLE CEMETERY,A. 85.,
349563,WATTS,,L S,0,,26/01/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'S/389628',United Kingdom,BARNSTAPLE CEMETERY,B. 117.,
2441232,FAWCETT,ERNEST ARTHUR,E A,0,,14/07/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'14263961',United Kingdom,BARNSTAPLE CEMETERY,Plot F. Uncons. Grave 447.,
2441235,GOSLING,ALFRED JAMES,A J,0,,31/07/1940,,Private,Devonshire Regiment,,10th (H.D.) Bn.,,United Kingdom,'D/30493',United Kingdom,BARNSTAPLE CEMETERY,Plot F. Cons. Grave 306.,
2441226,ASHLEY,TERRANCE CLAUDE,T C,20,,19/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1337699',United Kingdom,BARNSTAPLE CEMETERY,Plot F. Cons. Grave 331.,"Son of Laurence Claud and Edith Amelia Ashley, of Runsam, Barnstaple."
2441227,BAKER,WILLIAM,W,36,,09/08/1943,,Company Quartermaster Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'4605276',United Kingdom,BARNSTAPLE CEMETERY,Plot F. Cons. Grave 304.,"Son of William Henry and Eliza Baker, of Barnstaple; husband of Violet Baker, of Barnstaple."
2441242,MORRISH,JACK STANLEY FRANCIS,J S F,21,,21/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'1603335',United Kingdom,BARNSTAPLE CEMETERY,Plot F. Cons.Grave 333.,"Son of Lt. Harold Stanley Morrish, Royal Engineers, and Alison Morrish, of Surbiton, Surrey."
2441244,SMITH,STANLEY FREDERICK,S F,40,,13/10/1947,,Captain,Royal Army Medical Corps,,,,United Kingdom,'225757',United Kingdom,BARNSTAPLE CEMETERY,Plot F. Cons. Grave 241.,"Son of Frederick Charles and Maria Smith. M.D., M.R.C.S., L.R.C.P."
2441231,FARNHAM,ERIC GEORGE,E G,23,,13/11/1947,,Ordnance Artificer 4th Class,Royal Navy,,H.M.S. Imperieuse.,,United Kingdom,'D/MX 745286',United Kingdom,BARNSTAPLE CEMETERY,Plot F. Uncons. Grave 455.,"Son of Mr. and Mrs. George Farnham, of Barnstaple."
2441234,GOODCHILD,JOHN JOSEPH,J J,36,,23/01/1942,,Corporal,Royal Fusiliers (City of London Regiment),,15th Bn.,,United Kingdom,'6456744',United Kingdom,BARNSTAPLE CEMETERY,Plot F. Cons. Grave 243.,"Son of Mr. and Mrs. William John Goodchild, of Stratford, Essex."
