Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6004553,LOWINSKI,JOHANN,J,0,,25/10/1918,,Gefreiter,German Army,,M.W.Kp./I.R.370,,German,'',France,"QUEANT ROAD CEMETERY, BUISSY",Spec. Mem. (Buried in this Cemetery),
313207,ANDERSON,,A,0,,27/09/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'28336',France,"QUEANT ROAD CEMETERY, BUISSY",VII. F. 39.,
313255,BELL,,W E,0,,01/09/1918,,Lance Corporal,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'201491',France,"QUEANT ROAD CEMETERY, BUISSY",II. E. 21.,
313325,BYRNE,,T P,0,,28/09/1918,,Private,Cheshire Regiment,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'244388',France,"QUEANT ROAD CEMETERY, BUISSY",VII. G. 23.,
313571,HANLON,,J,0,,06/10/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2137353',France,"QUEANT ROAD CEMETERY, BUISSY",VII. G. 38.,
313412,CROWLE,,S,0,,27/10/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'42237',France,"QUEANT ROAD CEMETERY, BUISSY",I. B. 2.,
313484,EVANS,,T J,0,,03/09/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 285th Bde.",,United Kingdom,'845737',France,"QUEANT ROAD CEMETERY, BUISSY",VI. F. 12.,
313519,GALT,,G,0,,01/09/1918,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'201227',France,"QUEANT ROAD CEMETERY, BUISSY",II. A. 9.,
313694,LAWSON,,C,0,,04/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 74th Bde.",,United Kingdom,'84148',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. F. 18.,
313723,McCALLUM,,D,0,Military Medal,27/09/1918,,Gunner,Canadian Field Artillery,,4th Bde.,,Canadian,'90105',France,"QUEANT ROAD CEMETERY, BUISSY",VII. B. 32.,
313779,MASSEY,,E G,0,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'17655',France,"QUEANT ROAD CEMETERY, BUISSY",IV. H. 1.,
313844,O'CONNELL,,T,0,,02/09/1918,,Private,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'35877',France,"QUEANT ROAD CEMETERY, BUISSY",IV. B. 20.,
313972,SCOTT,,J,0,,29/08/1918,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'29109',France,"QUEANT ROAD CEMETERY, BUISSY",I. E. 27.,
314024,STIRTON,,J,0,,21/03/1918,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'S/21698',France,"QUEANT ROAD CEMETERY, BUISSY",Pronville German Cem. No. 4. Mem. 11.,
314103,WEIR,,J,0,,27/08/1918,,Lance Serjeant,Highland Light Infantry,,1st/6th Bn.,,United Kingdom,'240831',France,"QUEANT ROAD CEMETERY, BUISSY",IV. D. 32.,
313208,ANDERSON,,D,0,,25/09/1918,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'201049',France,"QUEANT ROAD CEMETERY, BUISSY",VII. F. 12.,
313211,ANDREWS,BERT,B,30,,12/05/1917,,Private,ALIAS,,,,United Kingdom,'2028',France,"QUEANT ROAD CEMETERY, BUISSY",,"See ""LEONARD."" the true family name."
313217,ASKEW,,R,0,,01/09/1918,,Rifleman,The King's (Liverpool Regiment),,2/6th Bn.,,United Kingdom,'202951',France,"QUEANT ROAD CEMETERY, BUISSY",I. H. 4.,
313219,ATKINSON,,T,0,,15/07/1917,,Private,York and Lancaster Regiment,,2nd/5th Bn.,,United Kingdom,'240902',France,"QUEANT ROAD CEMETERY, BUISSY",III. H. 8.,
313205,ALYWARD,RICHARD,R,0,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'996',France,"QUEANT ROAD CEMETERY, BUISSY",III. F. 9.,
313775,MARTIN,,J W,0,,13/09/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'45065',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. D. 19.,
