Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
323715,BENNETT,,J E,0,,08/10/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'87223',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 22.,
323775,HOWES,,F C,0,,08/10/1918,,Lance Corporal,Royal Fusiliers,,10th Bn.,,United Kingdom,'9275',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 25.,
323791,KEEN,,E A,0,,08/10/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'202406',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 42.,
323843,SUTTON,,H,0,,22/10/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'G/35154',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 18.,
323789,JONES,,R,0,,08/10/1918,,Lance Corporal,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'203567',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. B. 6.,
323721,BROADHEAD,,W V,0,,08/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'99031',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 13.,
323840,STODDARD,,H,0,,07/10/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'56410',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 34.,
323841,STOKES,,S,0,,08/10/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'66649',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. A. 20.,
323844,TAYLOR,,J,0,,08/10/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'29007',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 19.,
323706,AYLING,,W,0,,08/10/1918,,Lance Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'6060',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 35.,
323739,DAWSON,,J,0,,08/10/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'73544',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 9.,
323740,DIXON,,A,38,,08/10/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'55238',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 27.,
323741,DOBBS,,H T,0,,08/10/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'87324',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 54.,
323704,ARROWSMITH,,C,0,,08/10/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'57054',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 20.,
323776,HUGHES,,H,0,,08/10/1918,,Serjeant,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'28463',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. A. 3.,
323773,HOOPER,,C J,0,,08/10/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'77939',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 23.,
323772,HOLME,,A,0,,08/10/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'63282',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 24.,
323788,JONES,PERCY THOMAS,P T,0,,08/10/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'77139',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 12.,
