Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4009545,CAREY,ALFRED,A,0,,03/06/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'448042',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 II. F. 3.,
4009542,BAXTER,ISAAC EDWARD,I E,0,,17/04/1915,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'3/2303',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 I. A. 16.,
4009547,CHAPMAN,GEORGE,G,0,,10/06/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'67188',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 II. B. 5.,
2775373,SUTHERLAND,JOHN,J,26,,26/05/1940,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2823591',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. A. 20.,
6010194,RODE,WALTER,W,0,,20/08/1917,,Leutnant der Reserve,German Air Force,,Flieg.Abt.3,,German,'',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.2 I. F. 33.,
2775363,RAFFERTY,PATRICK VALENTINE,P V,38,,25/05/1940,,Lance Serjeant,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3122149',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. B. 24.,
2775343,HEWETT,GEOFFREY WALTER,G W,0,,27/05/1940,,Major,Royal Artillery,,52 Anti-Tank Regt.,,United Kingdom,'57020',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. C. 6.,
2775326,BOYD,EDWIN,E,28,,27/05/1940,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3128336',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. C. 3.,
2775327,BREMNER,DAVID MILLER,D M,20,,28/05/1940,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2821802',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. A. 7.,
2775320,ADAMS,DAVID BROWN,D B,21,,27/05/1940,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2821684',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. A. 10.,"Son of Robert Brown Adams and Jane Adams, of Glasgow."
2775321,ARMITAGE,EDWARD,E,19,,23/05/1940,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'7894779',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. A. 33.,"Son of Wheatley and Elizabeth Armitage, of Drighlington, Yorkshire."
2775322,BARBOUR,WILLIAM,W,28,,26/05/1940,31/05/1940,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2817712',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. B. 7.,"Son of John and Mary Ann Barbour; husband of Elizabeth Barbour, of Longmorn, Morayshire."
2775323,BARNES,THOMAS,T,29,,27/05/1940,,Lance Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3127522',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. C. 5.,"Son of Richard and Janet Barnes; husband of Jane Barnes, of Girvan, Ayrshire."
2775324,BARRETT,PATRICK,P,27,,27/05/1940,04/06/1940,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'3243174',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. A. 3.,"Son of Patrick and Elizabeth Barrett, of Templemore, Co. Tipperary, Irish Republic."
2775325,BEATON,JAMES REID,J R,21,,30/05/1940,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2821818',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. B. 12.,"Son of Peter and Mary Jane Beaton, of Greenock, Renfrewshire."
2775328,BRITTON,ERNEST,E,21,,29/05/1940,,Lance Corporal,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4391597',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. A. 28.,"Son of Fred and Annie Britton, of Stillington, Co. Durham."
2775329,CAMPBELL,JOSEPH,J,19,,26/05/1940,31/05/1940,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'4537585',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. B. 8.,"Foster-son of Herbert and Julia Patchett, of Shipley, Yorkshire."
2775330,CHOLMONDELEY,RICHARD VERNON,R V,30,,27/05/1940,,Second Lieutenant,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'51778',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. C. 2.,"Son of Mr. and Mrs. R. V. Cholmondeley; husband of Margaret H. Cholmondeley, of Dorney, Buckinghamshire."
2775331,CLERIHEW,JOHN,J,34,,27/05/1940,,Lance Corporal,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2815577',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. A. 32.,"Son of Alexander and Bella H. Clerihew; husband of Madge Clerihew, of Rothes, Morayshire."
2775346,LAING,ALEXANDER,A,21,,30/05/1940,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2820514',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. B. 4.,"Son of Peter M. and Jessie R. Laing, of Bishopmill, Morayshire."
2775347,LAING,JOHN MACKINTOSH,J M,26,,30/05/1940,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2820784',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. B. 9.,"Son of William and Elizabeth Jane Laing, of Grantown-on-Spey, Morayshire. M.A. (Edin.)."
2775349,McCAMLEY,PATRICK,P,28,,27/05/1940,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'3243814',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. A. 19.,"Son of John and Bridget McCamley, of Glasgow; husband of Margaret McCamley, of Glasgow."
2775350,McDONALD,RODERICK,R,33,,10/05/1940,31/05/1940,Corporal,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2816551',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. A. 6.,"Son of Roderick and Christina McDonald, of Forres, Morayshire."
2775352,McINTYRE,CAMPBELL,C,26,,14/05/1940,31/05/1940,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'2821958',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. B. 5.,"Son of Samuel and Mary McIntyre, of Renfrew."
2775353,McMANUS,JOHN,J,21,,26/05/1940,04/06/1940,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2823117',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. C. 11.,"Son of Francis and Mary McManus, of Millerston, Glasgow."
2775354,McRITCHIE,COLIN JAMES,C J,21,,27/05/1940,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2822516',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. A. 18.,"Son of Colin and Elizabeth McRitchie, of Alves, Morayshire."
2775355,MARSHALL,ROBERT,R,36,,27/05/1940,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2813354',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. A. 17.,"Son of John and Helen Marshall, of Rothes, Morayshire; husband of Dorothy Isobel Marshall, of Rothes."
2775356,MARSHALL,THOMAS,T,29,,30/05/1940,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2816790',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. B. 10.,"Son of Thomas and Helen Marshall; husband of Jeannie Marshall, of Elgin, Morayshire."
2775357,MILNE,RICHARD STUART,R S,22,Mentioned in Despatches,27/05/1940,30/05/1940,Second Lieutenant,Seaforth Highlanders,,6th Bn.,,United Kingdom,'86508',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. A. 5.,"Son of George Milne and of Christina Isabella Milne (nee Munro), of Elgin, Morayshire; husband of Jean Elizabeth Milne (nee Milne), of Cambuslang, Lanarkshire."
2775358,MORRISON,SIMON,S,24,,27/05/1940,04/06/1940,Lance Corporal,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2818789',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. B. 21.,"Son of James and Bella Mackenzie Morrison; husband of Edith Morrison, of Burghead, Morayshire."
2775332,COWAN,FRANCIS,F,27,,27/05/1940,04/06/1940,Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3128746',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. B. 23.,"Son of Alexander and Marion Paterson Cowan, of Glasgow."
2775334,CRICHTON,JOHN,J,38,,27/05/1940,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'3234126',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. A. 9.,"Son of George and Janet Bowers Crichton, of Moor Park, Renfrewshire."
2775335,DAVIDSON,RODERICK MANSON,R M,24,,25/05/1940,31/05/1940,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2822909',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. B. 14.,
2775336,EDWARDS,BENJAMIN JOHN,B J,24,,27/05/1940,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'3247411',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. A. 1.,
2775337,FAULKNER,ERNEST OLIVER,E O,25,,27/05/1940,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2822604',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. B. 6.,"Son of Arthur E. and Mary A. Faulkner, of Chippenham, Cambridgeshire."
2775339,GELDARD,WALTER,W,25,,27/05/1940,23/06/1940,Gunner,Royal Artillery,,"206 Bty., 52 Anti-Tank Regt.",,United Kingdom,'885955',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V.C. 12.,"Son of Allan Geldard, and of Nora Geldard, of Brixton, London."
2775342,GREEN,HARRY,H,20,,10/05/1940,31/05/1940,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2821611',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. A. 21.,"Son of John and Kate Green, of Middlesbrough, Yorkshire."
2775345,INNES,JAMES,J,19,,25/05/1940,31/05/1940,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2820976',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. B. 15.,"Son of Peter and Ella Innes, of Duffus, Morayshire."
2775360,NOBLE,DOUGLAS ANDERSON,D A,0,,21/05/1940,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'3241854',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. A. 11.,
2775359,MUNRO,WILLIAM,W,21,,29/05/1940,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3131431',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. C. 10.,"Son of Margaret Munro, of Glasgow."
2775366,SANDERSON,ALASTAIR FLETCHER,A F,47,,27/05/1940,,Captain,Seaforth Highlanders,,6th Bn.,,United Kingdom,'93621',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. C. 7.,"Son of Arthur and Margaret Sanderson; husband of Katharine Sanderson, of Regent's Park, London. His stepson Roderick George Alistair Gow also fell."
2775368,SIMPSON,DONALD JOHN,D J,24,,27/05/1940,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2822527',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. A 14.,"Son of Alexander and Rachel Simpson, of Nairn."
2775370,SMITH,ALBERT,A,23,,18/05/1940,04/06/1940,Lance Corporal,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5883298',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. B. 20.,"Grandson of Clara Smith, of Northampton."
2775374,SUTHERLAND,NORMAN,N,27,,26/05/1940,,Serjeant,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2818334',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. A. 13.,"Son of John and Margaret Sutherland, of Edinburgh."
2775375,SUTHERLAND,ROBERT THOMAS,R T,0,,27/05/1940,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2820628',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. A. 16.,Son of Mr. and Mrs. Alexander Sutherland.
2775378,WAUGH,SAMUEL,S,23,,28/05/1940,31/05/1940,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'3240116',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. B. 16.,"Son of Alex and Emily Waugh; husband of Florence Evelyn Waugh, of Smethwick, Staffordshire."
2775381,WILSON,ALEXANDER GEORGE,A G,37,,27/05/1940,31/05/1940,Serjeant,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2811223',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. A. 22.,"Son of Alexander and Elizabeth Jane Wilson; husband of Ann Wilson, of Forres, Morayshire."
2775383,WRIGHT,ALEC HUGH,A H,21,,27/05/1940,,Second Lieutenant,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'121363',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. A. 27.,"Son of George William and Anna May Wright, of North Finchley, Middlesex."
2775384,YOUNG,CHARLES ALASTAIR,C A,22,,27/05/1940,,Lieutenant,Seaforth Highlanders,,6th Bn.,,United Kingdom,'66573',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. A. 25.,"Son of Robert and Margaret Forbes Young, of Elgin, Morayshire. His brother Robert Gordon also fell."
2775377,TURNER,MICHAEL,M,26,,27/05/1940,30/05/1940,Lance Corporal,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2875815',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. A. 2.,
