Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2208453,BRADLEY,,H J,31,,08/09/1918,,Rifleman,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'49273',France,HOUCHIN BRITISH CEMETERY,Spec. Mem. N.W corner of Plot IV.,"Son of Joseph Stanislaus Bradley, and Martha K Bradley, of Pygans Hill, Lydiate Liverpool."
6004824,MENZEN,ADOLF,A,0,,23/08/1918,,Soldat,German Army,,,,German,'',France,HOUCHIN BRITISH CEMETERY,German Plot Grave 3.,
6006227,SAPPER,KARL,K,0,,25/03/1919,,Schuetze,German Army,,3.M.G.K./I.R.68,,German,'',France,HOUCHIN BRITISH CEMETERY,German Plot Grave 23.,
6006228,SARNES,JOSEF,J,0,,16/02/1919,,Musketier,German Army,,5./I.R.449,,German,'',France,HOUCHIN BRITISH CEMETERY,German Plot Grave 14.,
6007246,STETT,BERNHARD,B,0,,22/05/1919,,Schuetze,German Army,,M.G.SS.Abt.20,,German,'',France,HOUCHIN BRITISH CEMETERY,German Plot Grave 26.,
6003735,KNAPPE,RUDOLF,R,0,,04/09/1919,,Gefreiter,German Army,,M.W.Kp./I.R.46,,German,'',France,HOUCHIN BRITISH CEMETERY,German Plot Grave 38.,
6003179,HUECHTMANN,WILHELM,W,0,,15/02/1919,,Musketier,German Army,,3./I.R.28,,German,'',France,HOUCHIN BRITISH CEMETERY,German Plot Grave 13.,
6004626,MACIEJEWSKI,WLADISLAUS,W,0,,14/06/1919,,Musketier,German Army,,10./I.R.50,,German,'',France,HOUCHIN BRITISH CEMETERY,German Plot Grave 28.,
6001140,BRUMME,MAX,M,0,,06/09/1919,,Gefreiter,German Army,,7./I.R.46,,German,'',France,HOUCHIN BRITISH CEMETERY,German Plot Grave 41.,
2279531,BAILEY,THOMAS,T,35,,08/02/1940,,Gunner,Royal Artillery,Royal Army Service Corps,,attd. II. Corps Ammunition Col.,United Kingdom,'1060481',France,HOUCHIN BRITISH CEMETERY,Plot 4. Row B. Grave 2.,"Husband of Violet. Bailey, of Wardley, Swinton, Lancashire."
2279532,THOMAS,ALFRED WILLIAM SWINBURNE,A W S,28,,18/05/1940,,Sergeant,Royal Air Force,,18 Sqdn.,,United Kingdom,'562935',France,HOUCHIN BRITISH CEMETERY,Plot 4. Row B. Grave 3.,"Son of Walter Swinburne Thomas and Edith Thomas; husband of Mary Edith. Thomas, of Wigston Fields, Leicestershire."
6001057,BREMER,HANS,H,0,,20/02/1919,,Musketier,German Army,,3.M.G.K./I.R.449,,German,'',France,HOUCHIN BRITISH CEMETERY,German Plot Grave 16.,
513111,RIDING,,W,0,,24/08/1918,,Lance Corporal,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'23338',France,HOUCHIN BRITISH CEMETERY,II. A. 24.,
513090,POTTER,,R W,0,,17/08/1918,,Private,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'300550',France,HOUCHIN BRITISH CEMETERY,II. B. 19.,
512609,ALLEN,,W S,0,,14/08/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'243643',France,HOUCHIN BRITISH CEMETERY,II. B. 7.,
512638,BAYLEY,,T,0,,20/05/1918,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'242468',France,HOUCHIN BRITISH CEMETERY,I. B. 5.,
512706,CHAMBERS,,J,0,,16/08/1918,,Gunner,Royal Garrison Artillery,,20th Siege Bty.,,United Kingdom,'159568',France,HOUCHIN BRITISH CEMETERY,II. B. 13.,
512812,FENN,,T A,0,,22/05/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'242493',France,HOUCHIN BRITISH CEMETERY,I. B. 19.,
512922,HORN,,S,0,,20/06/1918,,Private,Machine Gun Corps (Infantry),,55th Bn.,,United Kingdom,'147339',France,HOUCHIN BRITISH CEMETERY,II. F. 17.,
