Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2435034,EVANS,EDWIN EDGAR,E E,25,,18/09/1941,,Bombardier,Royal Artillery,,67 (2/5th Bn. The East Surrey Regt.) Anti-Tank Regt.,,United Kingdom,'1457306',United Kingdom,MITCHAM (CHURCH ROAD) BURIAL GROUND,Plot 3. Grave 103.,"Son of Thomas and Elizabeth Maria Wheeler Evans, of Streatham, London."
2435036,WALLS,ROBERT JACK,R J,22,,22/10/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2210296',United Kingdom,MITCHAM (CHURCH ROAD) BURIAL GROUND,Plot 3. Grave 13.,"Son of Robert and Edith Walls, of Mitcham."
2435035,SHARMAN,RICHARD JOHN,R J,17,,16/04/1941,,Volunteer,Home Guard,,57th Surrey (Mitcham) Bn.,,United Kingdom,'',United Kingdom,MITCHAM (CHURCH ROAD) BURIAL GROUND,Plot 7. Grave 1.,"Son of Mrs. D. E. Sharman, of Mitcham."
400593,MAYBURY,,H M,0,,26/11/1918,,Private,Middlesex Regiment,Labour Corps,,transf. to (163014),United Kingdom,'723091',United Kingdom,MITCHAM (CHURCH ROAD) BURIAL GROUND,XI. 89.,
400595,MILLER,,H,0,,23/04/1918,,Petty Officer,Royal Navy,,"H.M.S. ""Vindictive.""",,United Kingdom,'210224',United Kingdom,MITCHAM (CHURCH ROAD) BURIAL GROUND,XII. 83.,
400591,LONG,,H E,0,Military Medal,17/03/1920,,Serjeant,Royal Garrison Artillery,,121st Heavy Bty.,,United Kingdom,'11159',United Kingdom,MITCHAM (CHURCH ROAD) BURIAL GROUND,S.11.,
400577,DALWOOD,,E T,0,,01/04/1916,,Private,Royal Army Medical Corps,,2nd/5th London Field Amb.,,United Kingdom,'2328',United Kingdom,MITCHAM (CHURCH ROAD) BURIAL GROUND,P. 196.,
400570,BOWERS,,W,0,,08/11/1918,,Private,East Surrey Regiment,Labour Corps,3rd Bn.,transf. to (662161),United Kingdom,'4',United Kingdom,MITCHAM (CHURCH ROAD) BURIAL GROUND,Z. 323.,
400567,AVERY,CHARLES,C,30,,31/12/1917,,Private,Scots Guards,,3rd Bn.,,United Kingdom,'6298',United Kingdom,MITCHAM (CHURCH ROAD) BURIAL GROUND,10. 107.,"Son of Charles and Sarah Avery, of 14, Selkirk St., Dewsbury Rd., Leeds. Born at Mitcham."
400568,BAKER,ALBERT EDWARD,A E,24,,27/02/1919,,Sapper,Royal Engineers,,353rd Electrical and Mechanical Coy.,,United Kingdom,'236362',United Kingdom,MITCHAM (CHURCH ROAD) BURIAL GROUND,IV. 64.,
400569,BLAGBURN,,E J,26,,19/06/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7434',United Kingdom,MITCHAM (CHURCH ROAD) BURIAL GROUND,III. 13.,"Son of Charles Blagburn, of Mitcham; husband of Edith Blagburn, of 15A, Bruce Rd., Mitcham."
400571,BRETT,WILLIAM HERBERT,W H,33,Distinguished Conduct Medal,03/06/1916,,Corporal,Royal Engineers,,"""B"" Coy.",,United Kingdom,'12242',United Kingdom,MITCHAM (CHURCH ROAD) BURIAL GROUND,IX. 21.,"Son of Mr. J. H. and Mrs. C. Brett, of 2, Alpha Terrace, Nursery Rd., Mitcham."
400572,BURLES,HAROLD VICTOR,H V,19,,18/10/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'44017',United Kingdom,MITCHAM (CHURCH ROAD) BURIAL GROUND,G. 5.,"Son of Arthur and Annabella Esther Burles, of Durham Cottages, Fair Green, Mitcham."
400573,CHIVERS,OLIVER TREVALDWYN,O T,33,,10/05/1920,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'5899',United Kingdom,MITCHAM (CHURCH ROAD) BURIAL GROUND,10. 37.,"Husband of Sarah Ann Chivers, of 166, Clapham Rd., Stockwell, London."
400574,CLARKE,CLAUD FITZROY,C F,35,,30/06/1918,,Major,20th Deccan Horse,,,,Indian,'',United Kingdom,MITCHAM (CHURCH ROAD) BURIAL GROUND,2. 70.,"Son of the late Dr. J. Ferrier Clarke, M.D.; husband of Agnes Violet Wakefield Clarke, of Ladies' Army and Navy Club, 27, St. James's Place, S.W.1."
400575,COLLINS,OSCAR OWEN,O O,41,,26/09/1918,,Serjeant,Royal Engineers,,Pigeon Service,,United Kingdom,'113662',United Kingdom,MITCHAM (CHURCH ROAD) BURIAL GROUND,XII. 64.,"Husband of Edith Louise Collins, of 214, High St., Collier's Wood, Merton, London."
400576,COUSENS,ALBERT EDWARD,A E,21,,27/02/1919,,Private,Royal Sussex Regiment,Labour Corps,,transf. to (618438),United Kingdom,'2368',United Kingdom,MITCHAM (CHURCH ROAD) BURIAL GROUND,IV. 68.,"Son of Charles and Elizabeth Cousens, of 10, Acacia Rd., Mitcham."
400578,DANN,SIDNEY LAWRENCE,S L,22,,21/07/1916,,Private,Border Regiment,East Surrey Regiment,1st Bn.,formerly (1681),United Kingdom,'22678',United Kingdom,MITCHAM (CHURCH ROAD) BURIAL GROUND,VIII. 116.,"Son of George Thomas and Fanny Dann, of 16, Walpole Rd., Collier's Wood, Merton, London."
400579,DE LA COUR,,H H H,0,,03/12/1919,,Lieutenant,Royal North Devon Hussars,,,,United Kingdom,'',United Kingdom,MITCHAM (CHURCH ROAD) BURIAL GROUND,II. 6.,
400580,DRANE,,W F A,21,,12/06/1919,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'225193',United Kingdom,MITCHAM (CHURCH ROAD) BURIAL GROUND,J. 14.,"Son of Harry and Ellen Drane, of 186, Singlegate, Collier's Wood, Merton."
400581,DREWETT,WILLIAM,W,0,,14/02/1919,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'377452',United Kingdom,MITCHAM (CHURCH ROAD) BURIAL GROUND,VIII. 77.,"Husband of Miriam M Drewett of 12 Swains LAne, Lower Tooting, London SW17. His son Leslie Royal Drewett fell in WWII."
400582,ELLIOTT,DAVID JAMES,D J,26,,27/04/1918,,Private,Middlesex Regiment,Labour Corps,,transf. to (136033),United Kingdom,'47253',United Kingdom,MITCHAM (CHURCH ROAD) BURIAL GROUND,K. 18.,"Son of David and Emma Elliott, of 29, Smith's Buildings, Commonside East, Mitcham."
400583,GARRETT,ALBERT EDWARD,A E,33,,21/11/1918,,Private,Royal Marine Light Infantry,,"H.M.S. ""Patuca.""",,United Kingdom,'PO/11656',United Kingdom,MITCHAM (CHURCH ROAD) BURIAL GROUND,Z. 505.,"Son of Harry Garrett, of Merton; husband of the late Cathrine Garrett."
400584,GLADSTONE,,J W,20,,18/01/1919,,Private,Dorsetshire Regiment,The Queen's (Royal West Surrey Regiment),3rd Bn.,formerly 8th Bn. ,United Kingdom,'40584',United Kingdom,MITCHAM (CHURCH ROAD) BURIAL GROUND,W. 203.,"Son of Harry and Alice Gladstone, of 131, High St., Collier's Wood, Merton, London. Enlisted 1914. Born at Tooting, London."
400585,GODDARD,GILBERT VAUGHAN,G V,19,,01/08/1921,,Private,9th (Queen's Royal) Lancers,,,,United Kingdom,'315159',United Kingdom,MITCHAM (CHURCH ROAD) BURIAL GROUND,XVI. 24.,"Son of William and Sarah Goddard. of 65, Eastwood St., Streatham, London. Born at Mitcham."
400586,HAMBLIN,ARTHUR,A,28,,07/03/1919,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'MS/2426',United Kingdom,MITCHAM (CHURCH ROAD) BURIAL GROUND,10. 62.,"Son of Ann Hamblin, of 53, Campden Hill Square, Kensington, London, and the late James Brock Hamblin."
400587,HARBOUR,HERBERT,H,41,,31/01/1919,,Private,Royal Army Medical Corps,,2nd London Sanitary Coy,,United Kingdom,'122823',United Kingdom,MITCHAM (CHURCH ROAD) BURIAL GROUND,10. 114.,"Husband of Mary Ann Whitmill (formerly Harbour), of Roebuck Inn, North Newington, Banbury."
400588,HOWE,GEORGE JAMES,G J,20,,24/04/1918,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'291252',United Kingdom,MITCHAM (CHURCH ROAD) BURIAL GROUND,J. 11.,"Son of Alfred Edward and Elizabeth Howe, of 5, Sibthorp Rd., Mitcham."
400589,KNIGHT,CHARLES FREDRICK,C F,41,,28/03/1919,,Driver,Royal Army Service Corps,,227th Coy.,,United Kingdom,'T/14687',United Kingdom,MITCHAM (CHURCH ROAD) BURIAL GROUND,VII. 61.,"Son of Charles and Caroline Knight; husband of Kathleen Knight, of 109, Mandrake Rd., Upper Tooting, London. Born at West Ashling, Chichester."
