Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2753527,ROSS,JOHN ALEXANDER,J A,37,,20/06/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'29835',United Kingdom,COMRIE CEMETERY,527. (1).,"Son of Hugh and Ann Low Ross, of 41, Bellevue Rd., Edinburgh."
2756125,DRINKWATER,THOMAS,T,53,,26/08/1921,,Lance Corporal,Canadian Infantry,,18th Bn.,,Canadian,'53101',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.5. G.92.,
2756151,LERRY,WALTER H.,W H,26,,09/06/1921,,Corporal,Canadian Infantry,,18th Bn.,,Canadian,'158129',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Soldiers plot. R.5 G.87.,Son of Walter Lerry; husband of L. Lerry.
2756340,PODGER,REUBEN,R,51,,17/11/1920,,Private,Canadian Infantry,,18th Bn.,,Canadian,'53043',Canada,CAMBRIDGE (TRINITY CHURCH) CEMETERY,,"Son of the late Robert and Charlotte Podger, of Bromley, Kent, England; husband of Alice Podger, of 2, Metcalf St., Galt, Ont."
2756384,CHILVERS,FRANCIS,F,44,,30/04/1921,,Private,Canadian Infantry,,18th Bn.,,Canadian,'54070',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Soldiers. 20.,"Son of Susan Chilvers, of 63, Western Rd., Plaistow, Essex, England; husband of the late Maud Chilvers, of 20, Birmingham St., Guelph, Ont."
162768,COMAN,WILLIAM THOMAS,W T,19,,15/10/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'56518',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. C. 14.,"Son of James and Susan Coman, of 15, Mousehold St., Norwich."
83666,WILLIAMS,JOHN WYNNE,J W,22,,03/07/1916,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'1327',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. B. 9.,"Son of John Wynne Williams and Harriet Williams, of Binchester, Durham."
83748,BOND,WILLIAM ERNALD,W E,28,,11/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'20829',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. D. 30.,"Son of William and Sarah Ann Bond; husband of Annie Orrel Bond, of the Island, Tean. Native of Tean, Stoke-on-Trent."
83751,BRANSON,ALBERT JOSEPH,A J,28,,27/05/1918,,Lance Corporal,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'40932',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. C. 34.,"Son of Alfred and Ruth Branson, of 3, Spencer St., New Bradwell, Wolverton, Bucks."
82917,GUNN,THOMAS CONRAD,T C,20,,05/08/1916,,Private,Royal Welsh Fusiliers,,18th Bn.,,United Kingdom,'35464',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. E. 11.,"Son of Henry and Clara Gunn, of Sale, Cheshire."
