Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2441833,LUDGATE,ERNEST GEORGE,E G,40,,25/08/1943,,Warrant Officer Class I,Devonshire Regiment,,8th Bn.,,United Kingdom,'5430971',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. Y. Grave 390.,"Son of Robert Bell Ludgate and Lottie Ludgate; husband of Gladys Ludgate, of Exmouth."
2441835,SEARLE,WOLFE ALLAN RICHARD,W A R,23,,20/06/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/KX 95101',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. V. Grave 189.,"Son of Richard C. W. Searle and Jane Searle, of Littleham."
2441827,CRAWSHAW,DESMOND WILLIAM MACHRAY,D W M,0,,23/04/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,245 Sqdn.,,United Kingdom,'201451',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. Z. Grave 21.,
2441822,CARNELL,SIDNEY JOHN,S J,45,,05/02/1941,,Petty Officer,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/J 16075',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. Y. Grave 145.,"Husband of Emily Carnell, of Exmouth."
2441824,CHOWN,WILLIAM ALBERT JEFFREY,W A J,25,,03/12/1942,,Able Seaman,Royal Navy,,H.M.S. Penylan.,,United Kingdom,'D/SSX 20114',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. Y. Grave 302.,"Son of Albert V. Chown and Annie L. Chown, of Exmouth; husband of Alice J. M. Chown, of Exmouth."
2441828,HEARD,WILLIAM JOHN,W J,32,,24/05/1944,,Lance Corporal,Royal Monmouthshire Royal Engineers,,100 Army Field Coy.,,United Kingdom,'5631141',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. Y. Grave 447.,"Son of William and Maud Mary Heard, of Exmouth; husband of Dulcie G. Heard, of Wythycombe."
2441829,JEWELL,RONALD GILBERT,R G,29,,03/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1153697',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. Y. Grave 351.,"Son of William George Jewell, and of Daisy Margaret Tewell. of Exmouth."
2441830,KERR,JOHN NOEL WILMOT,J N W,27,,24/07/1943,,Squadron Leader,Royal Air Force,,295 Sqdn.,,United Kingdom,'43101',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. Y. Grave 379.,"Son of William John Wilmot Kerr and Irene Maude Kerr, of Exmouth."
2441832,LEACH,ROBERT BENJAMIN,R B,56,,12/11/1946,,Lieutenant,Royal Naval Volunteer Reserve,,,,United Kingdom,'',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. Z. Grave 63.,"Son of Thomas Catherine Leach; husband of Alexandra Beatrice Leach, of Hitchin, Hertfordshire."
2441834,NORRIS,LEONARD EDWIN,L E,21,,06/05/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1405208',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. V. Grave 192.,"Son of Edwin Percy and Margaret Norris, of Exmouth."
