Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
192035,LARKIN,,F,0,,13/10/1918,,Corporal,Gordon Highlanders,,6th/7th Bn.,,United Kingdom,'S/44036',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,C. 14.,
192075,STEWART,,G,0,,12/10/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/42200',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,C. 19.,
192022,HAXTON,,J,0,,13/10/1918,,Private,Gordon Highlanders,,6th/7th Bn.,,United Kingdom,'S/23062',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,C. 27.,
192060,PAGE,,D K,0,,12/10/1918,,Private,Gordon Highlanders,,6th/7th Bn.,,United Kingdom,'S/21253',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,A. 16.,
192032,KEMP,,W,0,,12/10/1918,,Lance Corporal,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'265803',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,B. 12.,
192067,ROBERTSON,,H,0,,13/10/1918,,Private,Gordon Highlanders,,6th/7th Bn.,,United Kingdom,'S/23356',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,A. 15.,
192069,ROOKE,,C J,0,,12/10/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/43726',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,A. 4.,
192074,SPIERS,,D,0,,16/10/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'252114',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,D. 5.,
192038,LUMSDEN,,H,0,,12/10/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/25810',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,C. 9.,
192041,McILREE,RICHARD,R,0,,13/10/1918,,Lance Corporal,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/1742',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,C. 5.,
192009,DAVIDSON,,J,0,,12/10/1918,,Private,Gordon Highlanders,,6th/7th Bn.,,United Kingdom,'265869',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,A. 11.,
192078,TITHER,,W,0,,20/10/1918,,Corporal,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'S/7811',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,B. 18.,
192082,WAKELING,,A G,0,,12/10/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/43634',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,B. 11.,
192085,WHITEHOUSE,,J,0,,16/10/1918,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'250884',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,D. 6.,
192087,WORK,,J E,0,,13/10/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/25532',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,B. 5.,
2914908,BOLAND,,D,0,,08/11/1918,,Private,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'27067',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,D. 16.,
2914909,BRIDGMENT,FREDERICK,F,0,,08/11/1918,,Private,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'31106',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,D. 16.,
2914911,GRIFFIN,JOHN,J,0,,08/11/1918,,Private,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'17058',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,D. 16.,
2914913,HALE,JOHN,J,0,,04/11/1918,,Gunner,Royal Field Artillery,,80th Bty.,,United Kingdom,'187115',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,D. 12.,"Son of Charles Hale and Agnes Leonard his wife, of 71, Silkstone St., St. Helens, Lancs."
