Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
175758,BEWLEY,,I,0,,24/10/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'51565',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. E. 10.,
175759,BIGGINS,,J,0,,23/10/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'56642',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. D. 2.,
175767,BLEAR,,S,0,,24/10/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'161429',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. B. 14.,
175882,DUNN,FRANCIS ALEXANDER,F A,26,,23/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'40914',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. C. 11.,"Son of John and Georgina Christie Dunn, of Ardwick St., Gore, Southland, New Zealand."
175884,DUTFIELD,,W H,21,,31/10/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'75504',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. C. 10.,"Son of Charles and Lucy Dutfield, of 45, Lewis St., Pentre (Rhondda), Glam. Bandsman of the Salvation Army at Pentre."
175885,DUTHIE,BERT,B,19,,23/10/1918,,Second Lieutenant,Gordon Highlanders,,1st Bn.,,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. C. 20.,"Son of David and Margaret Duthie, of 16, High St., Laurencekirk, Kincardineshire."
175886,EAST,JAMES SIBBALD,J S,20,,23/10/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'376318',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. B. 12.,"Son of Frederick and Jemima East, of 13, Govanhill St., Glasgow."
175887,EAST,ROBERT GEORGE,R G,21,,12/10/1918,,Corporal,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'265690',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. B. 17.,"Son of Augustus George and Florence Mary East, of 2, Northdown Avenue, Cliftonville, Margate, late of Harpenden, Herts. Native of Nottingham."
175888,EASTWOOD,FRED,F,19,,04/11/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'48161',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. C. 6.,"Son of Thomas and Sara Jane Eastwood, of 8, Pembroke St., Burnley Lane, Burnley, Lancs."
175891,EGLEN,HERBERT WILLIAM,H W,23,,23/10/1918,,Serjeant,East Yorkshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'50876',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. B. 2.,"Son of John and Elizabeth Eglen, of East Dereham, Norfolk; husband of Gladys M. Beales (formerly Eglen), of Church St., Kenninghall, Attleborough, Norfolk."
175893,ELL,ALFRED,A,33,,24/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'19838',France,ROMERIES COMMUNAL CEMETERY EXTENSION,Special Memorial B. 1.,"Son of George Ell, of London; husband of Lilian Daisy Ell, of 151, Offord Rd., Barnsbury, London."
175894,ELL,ALFRED HENRY WALDOCK,A H W,21,,23/10/1918,,Second Lieutenant,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'11635',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. C. 9.,"Son of Henry George and Adelaide Eleanor Ell, of Christchurch, New Zealand."
175895,ELLIOTT,CLIFFORD CRABB,C C,0,,23/10/1918,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/4600',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. C. 7.,"Son of Mr. and Mrs. Elliott, of Patutahi, Gisborne, New Zealand."
175896,ELLIOTT,,E,25,,20/10/1918,,Lance Corporal,London Regiment,,2nd/20th Bn.,,United Kingdom,'633894',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. A. 17.,"Son of Edwin and Sarah Ann Elliott, of 6, Fielding Terrace, Ealing Common, Ealing, London."
176165,NICHOLSON,ROBERT HENRY,R H,22,,23/10/1918,,Corporal,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/2689',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. A. 5.,"Son of James and Anne Nicholson, of Tone St., Bluff, New Zealand."
176166,NISBETT,CHARLES,C,24,,23/10/1918,,Private,Royal Scots,,"""A"" Coy. 2nd Bn.",,United Kingdom,'22328',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. C. 5.,"Son of John and Elizabeth Edmond Nisbett, of 54, Market St., Musselburgh, Edinburgh."
176168,NUTTER,ERIC,E,24,,03/11/1918,,Signaller,Royal Horse Artillery,,"""F"" Bty. 14th Bde.",,United Kingdom,'177242',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. D. 17.,"Son of James and Mary Alice Nutter, of Clay Cottage, Brierfield, Burnley. Native of Nelson."
176170,O'DELL,FREDERICK WILLIAM,F W,31,,27/10/1918,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'17782',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. A. 13.,Son of Charles and Mary H. O'Dell; husband of Clara O'Dell.
176171,O'GORMAN,TIMOTHY,T,0,,23/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'24273',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. E. 8.,"Son of Mr. and Mrs. T. O'Gorman, of Wellington, New Zealand."
176174,OLDHAM,MICHAEL,M,21,,24/10/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'59607',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. D. 1.,"Son of Thomas and Margaret Oldham, of Chapel Hill, Kildare."
176176,ORAM,HAROLD THOMAS,H T,19,,23/10/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'37464',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. B. 6.,"Son of George and Rosanna Oram, of The Cottage, Orcheston St. Mary, Shrewton, Salisbury."
176177,OWEN,MALCOLM De BRISSAC,M De B,28,Military Cross,04/11/1918,,Captain,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. A. 6.,"Son of Alfred De Brissac Owen and Emily G. Owen; husband of Winifred Margaret De Brissac Owen (nee Beck), of 213, Howard Park Avenue, Toronto, Canada."
176180,PAGE,GEORGE THOMAS,G T,22,,28/10/1918,,Corporal,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'98386',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. F. 1.,"Son of George and Beatrice M. Page, of 187, Holton St., Hoxton, London."
176182,PALMER,REGINALD CHARLES,R C,19,,16/10/1918,,Lance Corporal,East Surrey Regiment,,9th Bn.,,United Kingdom,'27290',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. E. 12.,"Son of Alfred George Palmer (late Lt. and Qmr.) and Laura Annie Palmer, of 158, Queen's Rd., Walthamstow, London."
176183,PALMER,SIDNEY WALTER,S W,19,,24/10/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'51427',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. E. 3.,"Son of George and Frances Palmer, of 40a, Kettering St., Mitcham Lane, Streatham, London."
176186,PARRISH,GEORGE FREDRICK,G F,45,,28/10/1918,,Private,Army Service Corps,,565th Mechanical Transport Coy.,"attd. ""F"" Siege Pk. VI Corps Heavy Artillery",United Kingdom,'M/400602',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. B. 12.,"Son of Joseph and Harriet Parrish, of Wakefield, Yorks."
175850,CROMBIE,,W,0,,23/10/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/20499',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. D. 2.,
175851,CROWE,,L,0,,13/10/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'328033',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. C. 10.,
175855,DARLING,,A,0,Meritorious Service Medal,01/11/1918,,Serjeant,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'201114',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. C. 11.,
176352,WALKER,,C,0,,29/10/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'79942',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. F. 15.,
176359,WARDELL,,J,0,,16/10/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'8053',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. A. 17.,
176363,WEEDON,,J,0,,20/10/1918,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'15925',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. C. 19.,
175927,FREEAR,,T W,0,,24/10/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'60838',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. E. 11.,
176364,WEST,,C,0,,24/10/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/7704',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. C. 5.,
176081,LEY,,W,0,,23/10/1918,,Lance Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'63033',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. E. 20.,
175956,GREEN,,J,0,,12/10/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'241326',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. D. 2.,
175957,GREENFIELD,,C S,0,,28/10/1918,,Gunner,Royal Field Artillery,,"""Y"" 37th Trench Mortar Bty.",,United Kingdom,'14886',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. A. 20.,
175958,GREGORY,,H,0,,04/11/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'52374',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. B. 10.,
175746,BEAUMONT,,S,0,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'40197',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. B. 4.,
175765,BLACKMORE,,A J,0,Military Medal,24/10/1918,,Serjeant,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'19731',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. C. 8.,
