Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75461702,SCHNUBB,ALPHONSE ALEXANDRE,A A,22,,10/08/1918,,Private,Canadian Infantry,,22nd Bn,,Canadian,'449110',France,CAIX BRITISH CEMETERY,I. B. 15.,"(served as SNOB). Son of Bernard and Marie (nee Meunier) Schnubb, of Wrightville, Quebec."
314687,BURCHELL,ALBERT THOMAS,A T,30,,08/08/1918,,Private,17th Lancers (Duke of Cambridge's Own),,,,United Kingdom,'3305',France,CAIX BRITISH CEMETERY,I. I. 12.,
314713,DERYNCK,,H,0,,08/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'49655',France,CAIX BRITISH CEMETERY,I. G. 2 (Coll.),
314844,O'SULLIVAN,,J L,20,,08/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'440767',France,CAIX BRITISH CEMETERY,I. F. 17.,
314896,SNOB,ALPHONSE ALEXANDRE,A,22,,10/08/1918,,Private,ALIAS,,,,United Kingdom,'449110',France,CAIX BRITISH CEMETERY,I. B. 15.,"See ""SCHNUBB,"" the true family name"
314683,BROWN,,L,0,,09/08/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'2162309',France,CAIX BRITISH CEMETERY,I. A. 8.,
314684,BROWNELL,,C E,0,,10/08/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'161191',France,CAIX BRITISH CEMETERY,II. E. 15.,
314685,BUCKINGHAM,,A P,0,,08/08/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'2270311',France,CAIX BRITISH CEMETERY,I. H. 7.,
314686,BULL,,G R,0,Military Medal,08/08/1918,,Sergeant,Canadian Infantry,,4th Bn.,,Canadian,'11459',France,CAIX BRITISH CEMETERY,I. G. 2 (Coll.),
314706,DAVIDSON,,W,0,,20/08/1918,,Sapper,Canadian Engineers,,1st Tramway Coy.,,Canadian,'862839',France,CAIX BRITISH CEMETERY,II. C. 7.,
314710,DAYTON,,F,0,,08/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'2003564',France,CAIX BRITISH CEMETERY,I. F. 6.,
314712,DELANEY,,M,0,,09/08/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'2000038',France,CAIX BRITISH CEMETERY,I. A. 6.,
