Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
71896,HAMER,TOM,T,28,,09/02/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'3374',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 17.,
71969,LECKIE,,J,0,,20/10/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10051',France,AUCHONVILLERS MILITARY CEMETERY,I. A. 10.,
71781,COCHRANE,JOHN,J,0,,27/03/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'53737',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 42.,
71797,CORCORAN,,J,0,,28/06/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'21426',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 16.,
71909,HARRISON,,J,0,,11/06/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'26809',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 7.,
71705,ALLEN,,T,0,,04/06/1916,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'23849',France,AUCHONVILLERS MILITARY CEMETERY,II. D. 10.,
71765,CARPENTER,,P E,0,,13/11/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'19345',France,AUCHONVILLERS MILITARY CEMETERY,II. J. 12.,
71766,CARR,EDWARD MARTIN,E M,28,,27/03/1918,,Lance Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'36406',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 43.,
71770,CARTLIDGE,,H,0,,27/05/1916,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'9099',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 26.,
71772,CHARLTON,,F A,0,,26/05/1916,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'6008',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 27.,
71934,HOLLINGSWORTH,,P H,0,,25/08/1916,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'16179',France,AUCHONVILLERS MILITARY CEMETERY,II. G. 25.,
71936,HOOK,,J M,0,,08/08/1916,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'17728',France,AUCHONVILLERS MILITARY CEMETERY,II. G. 2.,
71954,KELLY,,E,0,,24/08/1915,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'18166',France,AUCHONVILLERS MILITARY CEMETERY,I. B. 8.,
71956,KEMP,,W,0,,10/05/1916,,Private,Machine Gun Corps (Infantry),,87th Coy.,,United Kingdom,'21322',France,AUCHONVILLERS MILITARY CEMETERY,II. D. 16.,
71878,GLYNN,,W V,0,,28/07/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'5785',France,AUCHONVILLERS MILITARY CEMETERY,II. F. 18.,
71882,GREENING,,H A,0,,03/09/1916,,Private,Gloucestershire Regiment,,6th Bn.,,United Kingdom,'5303',France,AUCHONVILLERS MILITARY CEMETERY,II. H. 4.,
71890,HAIGH,JAMES EDWARD,J E,0,,04/03/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'4612',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 3.,
71946,ISHERWOOD,,W,0,,24/09/1915,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'5991',France,AUCHONVILLERS MILITARY CEMETERY,I. B. 5.,
71947,JAMES,,D,0,,29/04/1916,,Lance Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'24661',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 23.,
71764,CANHAM,,F,0,,21/08/1915,,Gunner,Royal Field Artillery,,88th Bty.,,United Kingdom,'38498',France,AUCHONVILLERS MILITARY CEMETERY,I. B. 9.,
71932,HOLLAND,,T,0,,25/06/1916,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'7823',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 10.,
71876,GILLON,,T,0,,26/10/1916,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'5411',France,AUCHONVILLERS MILITARY CEMETERY,II. F. 34.,
71749,BROWN,,J,35,,26/09/1916,,Private,ALIAS,,,,United Kingdom,'5640',France,AUCHONVILLERS MILITARY CEMETERY,,"See ""VALLANCE,"" the true family name."
71822,DAY,,H,0,,30/10/1916,,Gunner,Royal Field Artillery,,Z 11. Medium Trench Mortar Bty.,,United Kingdom,'97917',France,AUCHONVILLERS MILITARY CEMETERY,II. I. 16.,
71928,HINCHLIFFE,,F,0,,14/02/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'5403',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 8.,
72178,WILLIAMS,,H S,0,,01/07/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'546',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 27.,
72032,MOSES,JAMES,J,21,,04/08/1916,,Second Lieutenant,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'',France,AUCHONVILLERS MILITARY CEMETERY,II. F. 28.,"Son of David and Margaret Moses, of Glasgow."
72163,TYLER,,J,0,,17/08/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'19960',France,AUCHONVILLERS MILITARY CEMETERY,II. G. 6.,
71948,JENNINGS,,F,0,,04/06/1918,,Lance Corporal,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'44180',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 22.,
71773,CHATTERTON,,F S,0,,11/06/1916,,Lance Corporal,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'24097',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 16 (Coll.),
71892,HAITE,,C,0,,03/05/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22753',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 20.,
