Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2340030,MEYER,EDWARD STIRLING,E S,23,,26/06/1944,,Captain,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'176259',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. A. 6.,"Son of William C. B. Meyer, B.A., M.B., Ch.B., F.R.C.S. (Edin.), and Alice Elizabeth Stirling Meyer, M.A., of West Kensington, London. King's Scholar and Captain of Westminster School, London, 1932-1939; Scholar of Christ Church College, Oxford."
2427355,NEWLANDS,ANTHONY MCGUFFIE,A M,39,,11/06/1943,,Captain,Black Watch (Royal Highlanders),,,,United Kingdom,'98271',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 8883.,"Son of Richard and Jessie Newlands; husband of Margaret Mabel Newlands, of Blairgowrie, Perthshire. M.A. Hons. (Glasgow)."
2753052,ANSTRUTHER,,R E,0,Military Cross,22/07/1921,,Captain,Black Watch (Royal Highlanders),,,,United Kingdom,'',United Kingdom,ABERCROMBIE OLD CHAPELYARD,,
2753671,STEWART-RICHARDSON,Sir EDWARD AUSTIN,E A,42,,28/11/1914,,Captain,Black Watch (Royal Highlanders),,3rd Bn. attd. 1st Bn.,,United Kingdom,'',United Kingdom,ST. MADOE'S PARISH CHURCHYARD,In vault under Church.,"15th Bart. Son of Sir James T. Stewart-Richardson, 14th Bart., and Alice Cochrane, Lady Stewart-Richardson; husband of Lady Constance Stewart-Richardson (nee Mackenzie, now Lady Constance Matthew). Served in the South African Campaign."
2344204,RENNIE,JAMES CAMPBELL,J C,21,Military Cross,25/06/1944,,Captain,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'247041',France,RANVILLE WAR CEMETERY,III. F. 24.,"Son of John and Isabella Mitchell Rennie, of Leuchars, Fife."
2380332,IRONS,DAVID MURRAY,D M,0,,06/07/1944,,Captain,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'124790',Italy,FOIANO DELLA CHIANA WAR CEMETERY,II. B. 8.,
2209964,STIRLING,GEORGE ARCHIBALD MUNGO,G A M,26,Military Cross,14/12/1941,,Captain,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'66148',Egypt,HELIOPOLIS WAR CEMETERY,1. H. 19.,"Son of Colonel Sir George Murray Home Stirling, C.B.E., D.S.O., D.L., J.P., 9th Bt. and of Lady Stirling, O.B.E. (nee Sprot), of Milton of Campsie, Stirlingshire."
2206564,WILDER,ARCHIBALD EDWARD DENISON,A E D,24,Mentioned in Despatches,21/11/1941,,Captain,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'71170',Libya,TOBRUK WAR CEMETERY,8. B. 4.,"Son of Lieut-Col. Graham M. Wilder and Helen Alice Wilder, of Newnton, Tetbury, Gloucestershire."
2336816,ANDREW,JOHN RANKINE,J R,27,,11/06/1944,,Captain,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'88125',France,HERMANVILLE WAR CEMETERY,4. E. 15.,"Son of John Rankine Andrew and Jean Auchinvole Andrew; husband of Elizabeth Colthurst Rankine Andrew (nee Herbert), of Strathmiglo, Fife."
284563,JOHNSTONE,NELSON GORDON,N G,30,Military Cross,30/12/1917,,Captain,Black Watch (Royal Highlanders),,9th Bn.,attd. 24th Trench Mortar Bty.,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. A. 20.,"Son of William and Margaret Johnstone, of Birks Hill, Raughton Head, Carlisle."
287187,MAXWELL,DAVID,D,28,Military Cross and Bar,03/08/1918,,Captain,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'',France,SENLIS FRENCH NATIONAL CEMETERY,II. F. 104.,"Son of David Maxwell, of Ballindarg, Forfar, and of Jane Rennie Maxwell. Born at Upper Drumgley, Glamis, Forfar."
139937,DONALDSON,JAMES,J,39,,23/08/1917,,Captain,Black Watch (Royal Highlanders),,7th Bn. attd. 9th Bn.,,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,I. C. 9.,"Son of Mr. and Mrs. Donaldson, of Arncroach, Fife; husband of Helen Donaldson, of 7, Briarwood Terrace, West Park Rd., Dundee."
288984,NAIRN,IAN COUPER,I C,25,Military Cross and Bar,02/09/1918,,Captain,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. B. 35.,"Son of John and Gertrude Nairn, of Forth Park, Kirkcaldy."
165464,PARKER,ALFRED ERNEST,A E,34,,07/11/1914,,Captain,Black Watch (Royal Highlanders),Seaforth Highlanders,3rd Bn.,attd. 2nd Bn.,United Kingdom,'',Belgium,STRAND MILITARY CEMETERY,IX. O. 3.,"Son of Alfred Traill Parker and Harriet Parker; husband of Joan Isobel Margaret Parker (nee Bowes-Lyon), now Mrs. Bellville. Served in the South African War."
