Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2226258,REEN,PATRICK STANISLAUS,P S,25,Mentioned in Despatches,28/04/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'412185',Indonesia,AMBON MEMORIAL,Addenda Panel.,"Son of Jeremiah Vincent and Elizabeth Reen, of Casino, New South Wales."
2563517,LAFFERTY,PAUL JOSEPH,P J,34,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX42265',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Patrick Joseph and Margaret Lafferty; husband of Vera Lafferty, of Albury, New South Wales, Australia."
2563518,LAMAN,JAMES EDWARD,J E,29,,30/07/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'405794',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Edward Blake Laman and Lilian Elizabeth Laman, of Roma, Queensland, Australia."
2563520,LANEY,PAUL,P,30,,28/01/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'427520',Indonesia,AMBON MEMORIAL,Column 8.,"Son of William Paul and Victoria Looney, of Mount Lawley, Western Australia; husband of Isabel Katherine Laney, of Claremont, Western Australia. B.Sc.(W.A.)."
2563521,LAWTHER,FREDERICK JOSEPH,F J,19,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX61298',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Joseph and Ellen Bertha Lawther, of Lima South, Victoria, Australia."
2563523,LEGGE-WILKINSON,PETER DENNING CHARLES,P D C,20,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX69024',Indonesia,AMBON MEMORIAL,Column 4.,"(Served as VAUGHAN). Son of Leonard Charles and Jacinta Maria Legge-Wilkinson, of Elsternwick, Victoria, Australia."
2563526,LEWIS,ALLAN RANKING,A R,32,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26811',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Robert Arthur and Ellen Lewis, of Hawthorn, Victoria, Australia."
2563502,KEATING,ROBERT JAMES,R J,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX38961',Indonesia,AMBON MEMORIAL,Column 4.,Son of Arthur and Clara Keating.
2563306,ANDERSON,JACK FALLOW,J F,25,,20/02/1942,,Squadron Leader,Royal Australian Air Force,,,,Australian,'253',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Robert Stanley and Agnes Eliza Anderson, of Waverton, New South Wales, Australia."
2563309,ARBON,COLIN BENTLY,C B,27,,04/04/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'407995',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Clayton Fulton Arbon and Gladys Edith Arbon, of Adelaide, South Australia; husband of Norma Bernice Laught Arbon, of Marryatville, South Australia."
2563311,ARCUS,WALTER KINGSFORD,W K,37,,19/12/1945,,Private,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 2/117 Bde. Wksp.,,Australian,'NX96202',Indonesia,AMBON MEMORIAL,Column 7.,"Son of James Albert and Kate Mary Arcus; husband of Cassie Louise Arcus, of Cammeray, New South Wales, Australia."
2563313,ARNOLD,LEONARD NORMAN,L N,22,,19/12/1945,,Craftsman,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 2/3 Inf. Tps. Wksp.,,Australian,'NX118494',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Roy Vincent and Millicent Clarrisa Arnold, of Marrickville, New South Wales. Australia."
2563328,BAYFIELD,MATTHEW,M,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX53364',Indonesia,AMBON MEMORIAL,Column 3.,
2563389,CROSSLEY,EDWIN GEORGE,E G,0,,20/02/1942,,Private,ALIAS,,,,United Kingdom,'VX65028',Indonesia,AMBON MEMORIAL,,"See GROSSMAN, the true family name."
2563400,DELLIT,LIONEL,L,23,,21/05/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'413837',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Mr. and Mrs. A. E. Dellit, of Sydney, New South Wales, Australia."
2563404,DICKSON,COLIN LLOYD,C L,20,,20/02/1942,,Private,Australian Army Medical Corps,,A.I.F. 2/12 Fd. Amb.,,Australian,'NX37767',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Robert Gavin and Alice May Dickson, of West Narrabri, New South Wales, Australia."
2563407,DOLL,GEORGE,G,36,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX46656',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Martin Charles and Alice Maude Doll, of Terang, Victoria, Australia."
2563409,DOWLING,HAROLD WALLACE,H W,22,,14/03/1946,,Private,Australian Army Ordnance Corps,,,,Australian,'NX166699',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Mr. and Mrs. H. B. Dowling, of Bega, New South Wales, Australia."
2563417,ELLIOTT,JOHN THOMAS,J T,0,,20/02/1942,,Private,ALIAS,,,,United Kingdom,'NX37770',Indonesia,AMBON MEMORIAL,,"See CASE, the true family name."
2563418,ELPHICK,SIDNEY CHARLES,S C,0,,30/01/1942,,Leading Aircraftman,Royal Australian Air Force,,(Reserve),,Australian,'301034',Indonesia,AMBON MEMORIAL,Column 10.,
2563469,HARVEY,RONALD CHARLES,R C,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27234',Indonesia,AMBON MEMORIAL,Column 3.,
2563411,DREW,CECIL HORACE ALFRED,C H A,38,,15/02/1942,,Private,Australian Army Medical Corps,,A.I.F. 2/12 Fd. Amb.,,Australian,'NX59797',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Ritchard Henry and Florence Jane Drew; husband of Evelyn Rose Drew, of Gosford, New South Wales, Australia."
2563414,DWYER,NORMAN FALKNER,N F,29,,01/10/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'402648',Indonesia,AMBON MEMORIAL,Column 8.,"Son of William and Edith May Dwyer, of Randwick, New South Wales, Australia."
2563416,EDMONDS,JACK ROLAND,J R,28,,20/02/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31901',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Roland and Gladys Laura Louise Edmonds, of Hawthorn, Victoria, Australia."
2563419,EMERY,DONALD ARTHUR,D A,22,,07/05/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'416080',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Arthur Whitman Emery and Anne Dunbar Emery, of Kensington Gardens, South Australia."
2563421,ESCOTT,GORDON,G,39,,20/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26830',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Richard Andrew and Margaret Anne Escott; husband of Ruth Escott, of West Brunswick, Victoria, Australia."
2563422,EVANS,JOHN JAMES,J J,32,,20/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31857',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Arthur Edward and Elizabeth Evans, of Anfield, Liverpool, England."
2563423,EVANS,SAMUEL EDLEY,S E,23,,19/12/1945,,Private,Australian Infantry,,A.I.F. 66 Bn.,,Australian,'SX38810',Indonesia,AMBON MEMORIAL,Column 6.,"Son of Edley Horald Joseph and Sarah Jane Evans, of Peterborough, South Australia; husband of Joyce Reta Evans, of Torrensville, South Australia."
2563426,FAVIELL,JACK BONFIELD,J B,29,,31/07/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'403916',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Horace Bonfield Faviell and Ida Woodrow Faviell, of Woolstoncraft, New South Wales, Australia; husband of Kathleen Jean Faviell, of Pymble, New South Wales."
2563427,FAWCETT,FREDRICK DEMPSTER,F D,26,,25/03/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'13121',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Fredrick Richard William and Edith Rose Fawcett, of Mornington, Victoria, Australia."
2563428,FEEKINGS,JAMES,J,25,,20/02/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'QX17547',Indonesia,AMBON MEMORIAL,Column 1.,"Son of Walter Allen Feekings and Ellen Feekings, of Eagle Junction, Queensland, Australia."
2563430,FIDDIAN,JAMES MOULTON,J M,29,,20/02/1942,,Staff Sergeant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX45431',Indonesia,AMBON MEMORIAL,Column 2.,"Son of James Rowland and Sarah Jane Maud Fieldian; husband of Kathleen May Fieldian, of Kerang, Victoria, Australia."
2563431,FIELD,WILLIAM HENRY,W H,25,,19/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'407786',Indonesia,AMBON MEMORIAL,Column 9.,"Son of William Hampstead Field and Mabel Mary Field, of Adelaide, South Australia; husband of Joan Florence Field, of Malvern, South Australia."
2563432,FLEMING,HEWLETT,H,27,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX39745',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Charles and Mabel Sarah Fleming, of Prahran, Victoria, Australia."
2563433,FLOWERDAY,ALAN HENRY,A H,27,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX61968',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Robert John and Eliza Margaret Flowerday, of South Yarra, Victoria, Australia."
2563438,GEDDES,JAMES NOEL,J N,20,,31/01/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'QX17384',Indonesia,AMBON MEMORIAL,Column 1.,"Son of James Leslie and Gertrude May Geddes, of Windsor, Queensland, Australia."
2563441,GILHAM,RONALD GEORGE,R G,29,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'NX42204',Indonesia,AMBON MEMORIAL,Column 3.,"Son of George Henery and Mary Gilham, of Mittagong, New South Wales, Australia; husband of Vlarine Margarit Mary Gilham, of Mittagong."
2563445,GOODWIN,ARTHUR GORDON,A G,24,Mentioned in Despatches,21/09/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'413985',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Arthur and Emily Truo Goodwin, of Kurri Kurri, New South Wales, Australia; husband of Mary Una Goodwin, of Glen Innes, New South Wales."
2563447,GOVE,WILLIAM PLEASS,W P,25,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25381',Indonesia,AMBON MEMORIAL,Column 3.,"Son of William Ernest and Susanna Esca Gove, of Sheep Hills, Victoria, Australia."
2563449,GOWLAND,GEORGE STANLEY,G S,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX59560',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Harry James Gowland and Margaret Elizabeth Gowland, of Ringwood, Victoria, Australia."
2563450,GRAHAM,JOHN ALEXANDER,J A,22,,23/06/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'414374',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Robert Finlay Graham and Tasma Valerie Graham, of Gin Gin, Queensland, Australia."
2563465,HARRIS,JOHN ALLAN,J A,23,,20/02/1942,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'24987',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Samuel Leslie and Daisy Emily Harris, of Chermside, Queensland, Australia."
2563470,HAVYATT,HARRY GEOFFREY,H G,24,Mentioned in Despatches,21/05/1944,,Wing Commander,Royal Australian Air Force,,,,Australian,'391',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Harry Leopold and Zaida Pauline Havyatt, of Edgecliffe, New South Wales, Australia."
2563471,HAWKES,GORDON NEVILLE,G N,19,,02/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'NX42203',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Thomas Chudleigh Hawkes and Jessie Seton Hawkes, of Neutral Bay, New South Wales, Australia."
2563478,HIDER,ROBERT HENRY,R H,22,,29/10/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'433672',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Frederick George and Amy Christina McAllister Hider, of Camden, New South Wales, Australia; husband of Patricia Margaret Hider, of Bexley, New South Wales."
2563479,HINCH,EDWARD JOHN THOMAS,E J T,30,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX32311',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Walter Edward and Sophia Hinch, of Goroke, Victoria, Australia; husband of Elma Phyllis Hinch, of Goroke."
2563480,HOCKING,LESLIE WILLIAM,L W,29,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25441',Indonesia,AMBON MEMORIAL,Column 4.,"Son of John Leslie and Elizabeth Ruth Ruby Hocking, of Ballarat, Victoria, Australia."
2563481,HODGE,PARKER HENRY RUSSELL,P H R,28,,12/01/1942,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'451',Indonesia,AMBON MEMORIAL,Column 8.,"Son of John and Ellen Jane Francis Hodge, of Essendon, Victoria, Australia."
2563484,HOGAN,JAMES LIONEL,J L,0,,28/02/1942,,Pilot Officer,Royal Australian Air Force,,(Reserve),,Australian,'268074',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Mrs. M. Hogan, of Rainbow Reach, New South Wales, Australia."
2563485,HOLDSWORTH,EDWARD,E,35,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24221',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Joseph and Georgina Emma Holdsworth, of Mortlake, Victoria, Australia."
2563486,HOOKE,THOMAS LAYCOCK,T L,25,,20/02/1942,,Private,Australian Army Medical Corps,,A.I.F. 2/12 Fd. Amb.,,Australian,'NX21514',Indonesia,AMBON MEMORIAL,Column 7.,"Son of James Llewellyn Hooke and Eugenie Annie Hooke, of Lidcombe, New South Wales, Australia."
2563491,JACKMAN,VIVIAN LUGTON,V L,25,,07/05/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'400715',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Vivian Sylvester and Dorothy Morcombe Jackman; husband of Raie Eason Jackman, of Toorak, Victoria, Australia."
2563531,LOVE,BENJAMIN,B,31,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24640',Indonesia,AMBON MEMORIAL,Column 4.,
2563585,MOSS,FRANK STANLEY,F S,31,,30/07/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'401991',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Isadore Stanley and Rose Lilian Moss, of Alphington, Victoria, Australia."
2563504,KELLAM,LINDSAY RUSSELL,L R,19,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX61271',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Clarence James Kellam and Vera Kellam, of East Albury, New South Wales, Australia."
2563505,KELLY,BRIAN CHARLES FRANCIS,B C F,24,,01/10/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'436681',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Arthur Charles and Mary Kelly, of East Perth, Western Australia."
2563397,DAVIDSON,ALAN FINDLAY,A F,29,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25985',Indonesia,AMBON MEMORIAL,Column 3.,"Son of George Douglas and Ida May Davidson, of East Malvern, Victoria, Australia."
2563300,ADAMS,ROBERT GEORGE,R G,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24928',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Robert and Emily Charlotte Adams, of East Kew, Victoria, Australia."
2563302,AINGER,FRANK ALAN,F A,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX46424',Indonesia,AMBON MEMORIAL,Column 3.,Son of Francis Robert and Zillah Elizabeth Ainger.
2563303,ALDERSON,REEVEL,R,35,,19/12/1945,,Private,Australian Infantry,,A.I.F. 63 Bn.,,Australian,'SX25921',Indonesia,AMBON MEMORIAL,Column 6.,"Son of John and Mary Ann Alderson, of Sunderland, Durham."
2563305,ALLEN,ROBERT KELVIN,R K,25,,01/01/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'404945',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Robert Hartley and Daisy Maud Allen, of Ipswich, Queensland, Australia."
2563319,BAKER,JAMES,J,22,,20/02/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'402700',Indonesia,AMBON MEMORIAL,Column 9.,"Son of James William and Ada Baker, of Lithgow, New South Wales, Australia."
2563322,BANKS,DONALD NELSON,D N,27,,20/02/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX37151',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Thomas Ledman Banks and Grace Shophe Banks, of Toorak, Victoria, Australia."
2563323,BARCLAY,REX ARTHUR,R A,19,,09/06/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26619',Indonesia,AMBON MEMORIAL,Column 3.,"Son of William Thomas Barclay and Wynnefred Barclay, of Northcote, Victoria, Australia."
2563326,BATES,BERNARD SAMUEL,B S,24,,12/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'406513',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Samuel and Beatrice Alice Bates, of Claremont, Western Australia."
2563331,BEGNONE,RONALD JAMES,R J,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26767',Indonesia,AMBON MEMORIAL,Column 3.,Son of James Andrew and Margaret Begnone.
2563332,BERG,JOSEPH RAYMOND,J R,20,,19/12/1945,,Private,Australian Army Medical Corps,,A.I.F. 2/9 Gen. Hosp.,,Australian,'WX40262',Indonesia,AMBON MEMORIAL,Column 6.,"Son of Joseph Ernest and Alma Violet Berg, of Leederville, Western Australia."
2563334,BERRY,GEORGE,G,38,,20/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27229',Indonesia,AMBON MEMORIAL,Column 2.,"Son of John William and Mary Ann Berry; husband of Vera May Berry, of Geelong West, Victoria, Australia."
2563337,BODIE,RONALD LIONEL LISTER,R L L,22,,14/10/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'401487',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Albert Frank Lionel and Elsie Gertrude Bodie, of Epping, New South Wales, Australia."
2563339,BOLTON,CYRIL ROBERT ASHLEIGH,C R A,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX65678',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Cyril Ashleigh and Lilian May Bolton, of Morwell, Victoria, Australia."
2563341,BOWLES,ROBERT,R,22,,19/12/1945,,Private,Australian Infantry,,A.I.F. 63 Bn.,,Australian,'SX25926',Indonesia,AMBON MEMORIAL,Column 6.,"Son of George Andrew and Charlotte Ann Bowles, of Flinders Park, South Australia."
2563342,BOWNESS,MARSHALL VIVIAN MUIR,M V M,28,,28/01/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'411212',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Harry Vivian and Florence Caroline Flegg Bowness; husband of Vera Bowness, of Rozelle, New South Wales, Australia."
2563344,BROMLEY,NEIL BLYTHE,N B,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX37155',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Robert Hearnden and Gladys Evelyn Maud Bromley of Belmont, Victoria, Australia."
2563345,BROWN,GEORGE THOMAS,G T,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX23251',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Alfred and Colina Selina Brown, of Fitzroy, Victoria, Australia."
2563347,BROWN,TREVOR KEITH,T K,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24480',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Samuel Luke and Alice Brown, of Abbotsford, Victoria, Australia."
2563348,BUDD,WRINCH JOSEPH CHARLES,W J C,27,,06/05/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'406971',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Reginald Ebenezer and Florence Maggie Budd, of Guildford, Western Australia."
2563349,BURGESS,AUBREY EDWARD,A E,32,,31/07/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'443659',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Joseph and Mabel Burgess; husband of Peggie Noelene Burgess, of Coogee, New South Wales, Australia."
