Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6001597,DUX,HEINRICH,H,0,,05/07/1916,,Soldat,German Army,,M.G.K./R.I.R.241,,German,'',France,GORRE BRITISH AND INDIAN CEMETERY,II. C. 25.,
6007154,STAGAT,KARL,K,0,,18/04/1918,,Musketier,German Army,,1./I.R.361,,German,'',France,GORRE BRITISH AND INDIAN CEMETERY,Plot 6 Row E Grave 21.,
6007278,STOLCH,JOHANN,J,0,,07/02/1918,,Vizefeldwebel,German Army,,10./I.R.126,,German,'',France,GORRE BRITISH AND INDIAN CEMETERY,Plot 3 Grave 3.,
4032446,LATHAM,GEORGE WILLIAM,G W,25,,03/11/1917,,Gunner,Royal Field Artillery,," ""X""/25th T.M. Bty.",,United Kingdom,'2289',France,GORRE BRITISH AND INDIAN CEMETERY,V. A. 1.,"Son of Mrs. Sarah A. Latham, of 68, Oxford Rd., Marlow, Bucks."
6002644,HANSEN,WILHELM,W,0,,17/02/1918,,Gefreiter,German Army,,2./I.R.361,,German,'',France,GORRE BRITISH AND INDIAN CEMETERY,Plot 3 Grave 4.,
729904,CLARKE,RICHARD THOMAS,R T,19,,22/06/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'11115',France,GORRE BRITISH AND INDIAN CEMETERY,II. B. 3A (Coll.),Son of the late Mr. and Mrs. George Clarke.
593056,WALKER,,H,0,,01/04/1917,,Drummer,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'280638',France,GORRE BRITISH AND INDIAN CEMETERY,VII. A. 2.,"Son of Mr. T. C. Walker, of 12, Rosa St., Pendleton, Clitheroe, Lancs."
593057,WALKER,JOHN,J,0,,25/07/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/11921',France,GORRE BRITISH AND INDIAN CEMETERY,IV. C. 19.,"Son of Mr. F. Walker, of 13, Burketts Lane, Sudbury, Suffolk."
592368,BETTS,,H,0,,28/06/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'27868',France,GORRE BRITISH AND INDIAN CEMETERY,I. H. 10.,"Husband of Mrs. M. Betts, of 74, Cope St., Mansfield Woodhouse, Notts."
592566,FROST,,S,0,,24/12/1916,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'25239',France,GORRE BRITISH AND INDIAN CEMETERY,III. D. 20.,"Son of Mrs. S. Frost, of 28, Raglan St., Fenton, Stoke-on-Trent."
592982,SMITH,ALFRED LEONARD,A L,30,,08/02/1917,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'619',France,GORRE BRITISH AND INDIAN CEMETERY,III. C. 3.,"Son of the late James William and Harriet Smith. Born at Crayland, Swanscombe, Kent."
592984,SMITH,,A F E,0,,07/03/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 84th Bde.",,United Kingdom,'182561',France,GORRE BRITISH AND INDIAN CEMETERY,V. E. 2.,"Son of Mrs. A. M. Smith, of 48, Woodlands Rd., Ilford, Essex."
592985,SMITH,CHARLES,C,39,,07/09/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'18940',France,GORRE BRITISH AND INDIAN CEMETERY,III. A. 5.,"Son of William and Mary Smith, of Sawtry, Peterborough; husband of Drusilla Smith, of Church End, Great Gidding, Peterborough."
592986,SMITH,CHARLES WILLIAM,C W,22,,01/08/1916,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'27582',France,GORRE BRITISH AND INDIAN CEMETERY,II. E. 19.,"Son of Edward and Agnes Smith, of Church St., Barrow-on-Soar, Loughborough."
592987,SMITH,CYRIL ALBERT,C A,18,,18/06/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4152',France,GORRE BRITISH AND INDIAN CEMETERY,I. A. 20.,"Son of Albert John Smith, of 12, Dugdale St., Camberwell New Rd., London, and the late Rose Ann Smith."
592988,SMITH,,G,21,,14/08/1915,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'6531',France,GORRE BRITISH AND INDIAN CEMETERY,I. A. 7.,"Son of David and Margaret Smith, of March of Lunan, Arbroath, Forfarshire. Native of Inverkeilor, Montrose, Forfarshire."
592989,SMITH,,H,0,,11/04/1918,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'201971',France,GORRE BRITISH AND INDIAN CEMETERY,VI. B. 15.,"Husband of N. McCollom (formerly Smith), of 78, Longford St., Warrington, Lancs."
592990,SMITH,,J,0,,25/07/1917,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'10945',France,GORRE BRITISH AND INDIAN CEMETERY,IV. C. 23.,"Son of Mr. T. Smith, of 54, Mungall St., Lumphinnans, Fife."
592992,SMITH,,S,0,,03/08/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'31503',France,GORRE BRITISH AND INDIAN CEMETERY,II. E. 24.,"Son of Mrs. P. Smith, of Engine House, Wollaton, Notts."
592993,SMITH,TOM,T,22,,14/01/1918,,Private,Lancashire Fusiliers,,"""C"" Coy. 1st/8th Bn.",,United Kingdom,'307270',France,GORRE BRITISH AND INDIAN CEMETERY,V. B. 23.,"Son of Andrew and Hannah Smith, of 82, Bolton St., Oldham, Lancs."
592994,SOMMERVILLE,ROBERT GREENLEES,R G,27,,19/07/1915,,Private,Highland Light Infantry,,"""A"" Coy. 9th (Glasgow Hdrs.) Bn.",,United Kingdom,'2779',France,GORRE BRITISH AND INDIAN CEMETERY,I. F. 4.,"Son of John and Mary Sommerville, of Glencairn, Dumfriesshire."
592935,ROBERTSON,,R,0,,11/12/1915,,Corporal,Middlesex Regiment,,11th Bn.,,United Kingdom,'11115',France,GORRE BRITISH AND INDIAN CEMETERY,I. C. 14.,"Foster son of Mrs. M. Quy, of Beeches Cottage, Battle Bridge, Essex."
592936,ROBINSON,WALTER RAYWOOD,W R,21,,14/12/1917,,Private,Manchester Regiment,,"""A"" Coy. 1st/6th Bn.",,United Kingdom,'250869',France,GORRE BRITISH AND INDIAN CEMETERY,V. A. 25.,"Son of Samuel and Jane Elizabeth Robinson, of ""Oakleigh"", Offerton Rd., Torkington, Cheshire."
592937,ROLFE,ALAN,A,29,,15/07/1916,,Sapper,Royal Engineers,,254th Tunnelling Coy.,,United Kingdom,'148598',France,GORRE BRITISH AND INDIAN CEMETERY,I. H. 8.,"Son of George and Alice Rolfe, of ""Merevale"", Brook St., Aston Clinton, Aylesbury, Bucks."
592938,ROLFE,,W R H,0,,22/10/1916,,Pioneer,Royal Engineers,,5th Signal Coy.,,United Kingdom,'34926',France,GORRE BRITISH AND INDIAN CEMETERY,III. B. 4.,"Son of Mr. William Rolfe, of 79, East St., Plumstead, Kent."
592939,ROLPH,,C C,0,Mentioned in Despatches,15/10/1915,,Captain,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'',France,GORRE BRITISH AND INDIAN CEMETERY,I. E. 15.,
592940,ROSS,,W G,37,,31/08/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'27776',France,GORRE BRITISH AND INDIAN CEMETERY,II. D. 23.,"Son of John and Margaret Ross, of 45, Victoria Rd., Watford, Herts."
592941,ROTHWELL,RICHARD,R,19,,05/03/1918,,Private,The King's (Liverpool Regiment),,"""B"" Coy. 1st/7th Bn.",,United Kingdom,'88906',France,GORRE BRITISH AND INDIAN CEMETERY,V. D. 25.,"Son of Ellis and Betsy Rothwell, of 18, Mount Pleasant, Walmersley, Bury."
592942,ROWE,,F S,0,,06/07/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'36792',France,GORRE BRITISH AND INDIAN CEMETERY,II. A. 24.,"Husband of E. Rowe, of 223, Tower Rd., Aston, Birmingham."
592944,ROYLES,ROBERT,R,42,,17/04/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'47899',France,GORRE BRITISH AND INDIAN CEMETERY,III. F. Coll 2.,"Husband of Margaret E. Royles, of 30, Water St., Denbigh."
592945,RUDD,,J F,0,,13/03/1917,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'20640',France,GORRE BRITISH AND INDIAN CEMETERY,I. J. 6.,"Husband of Mrs. Purple (formerly Rudd), of Hull Green, Longham, East Dereham, Norfolk."
592946,RUSH,LEONARD,L,26,,05/09/1916,,Private,Bedfordshire Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'26406',France,GORRE BRITISH AND INDIAN CEMETERY,III. A. 1.,"Nephew of Miss Edith Rush, of Hopgoods Yard, 9, Stowupland St., Stowmarket, Suffolk."
592947,RUSHTON,,J,27,,15/03/1918,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'33380',France,GORRE BRITISH AND INDIAN CEMETERY,VI. E. 4.,"Son of Mrs. E. Rushton, of 5, Sarah Moor, Royton, Oldham, Lancs."
592948,RUTTER,ARTHUR,A,24,,20/04/1917,,Serjeant,Lancashire Fusiliers,,2nd/8th Bn.,,United Kingdom,'305838',France,GORRE BRITISH AND INDIAN CEMETERY,IV. A. 1.,"Son of Henry and Alice Ann Rutter; husband of Mary Ellen Lowe (formerly Rutter), of 5, Hyde St., Upper Moss Lane, Hulme, Manchester."
592949,RYAN,FINLAY FRANCIS,F F,30,Military Cross,25/06/1917,,Captain,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'',France,GORRE BRITISH AND INDIAN CEMETERY,IV. C. 1.,"Son of Edward and Florence Ryan, of Cartoun House, Drogheda, Co. Louth; husband of E. S. Mary Ryan, of 35, Gaveston Rd., Leamington Spa, Warwickshire."
