Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2744044,O'SHAUGHNESSY,MICHAEL,M,0,,12/01/1919,,Private,Royal Irish Regiment,,Depot,,United Kingdom,'9513',"Ireland, Republic of",OLD KILDIMO GRAVEYARD,,
2744027,O'SHAUGHNESSY,JOHN P.,J P,0,,14/07/1917,,Private,Royal Dublin Fusiliers,,3rd Bn.,,United Kingdom,'29964',"Ireland, Republic of",LIMERICK (MOUNT ST. LAWRENCE) CEMETERY,31383.,"Also known as SHAUGHNESSY. Son of Mrs. Ellen O'Shaughnessy, of 16, Richmond St., Limerick."
160493,O'SHAUGHNESSY,PATRICK,P,25,Military Medal,02/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/10842',Belgium,ZANTVOORDE BRITISH CEMETERY,II. G. 23.,"Son of Edward and Ellen O'shaughnessy, of 42, Ashmill St., Marylebone, London."
155470,O'SHAUGHNESSY,,P,0,,16/05/1917,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8275',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 57.,"Son of Cornelius O'Shaughnessy, of Cregough, Birdhill, Limerick."
449919,O'SHAUGHNESSY,,E,0,,02/12/1917,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'35932',Belgium,AEROPLANE CEMETERY,III. A. 38.,
454196,O'SHAUGHNESSY,,P,0,,08/12/1916,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'6/348',Belgium,POND FARM CEMETERY,G. 17.,"Husband of Mrs. M. A. O'shaughnessy, of 50, Peckers Hill Rd., Sutton, St. Helens, Lancs."
257883,O'SHAUGHNESSY,PATRICK,P,0,,24/10/1916,,Gunner,Australian Field Artillery,,5th Div. T.M. Bty.,,Australian,'3301',France,METEREN MILITARY CEMETERY,IV. F. 723.,
563266,O'SHAUGHNESSY,,C,0,,28/06/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'8831',France,"ST. PATRICK'S CEMETERY, LOOS",I. B. 8.,
566186,O'SHAUGHNESSY,PERCY,P,19,,13/04/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'28486',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. A. 9.,"Son of John and Jane O'shaughnessy, of 414, Sion St., Radcliffe, Manchester."
92259,O'SHAUGHNESSY,PATRICK,P,0,,16/08/1917,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'36882',Belgium,MOTOR CAR CORNER CEMETERY,B. 23.,"Son of Mr. J. O'shaughnessy, of Ballylin East, Cranghwell, Co. Galway, Ireland."
609543,O'SHAUGHNESSY,JAMES,J,0,,09/09/1916,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'8783',France,SERRE ROAD CEMETERY No.2,XXV. N. 8.,
190703,O'SHAUGHNESSY,CORNELIUS (CON),C,21,,24/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 86th Bde.",,United Kingdom,'12095',France,ANZIN-ST. AUBIN BRITISH CEMETERY,I. C. 2.,"Son of Cornelius and Emma O'Shaughnessy, of Wavertree, Liverpool."
3037838,O'SHAUGHNESSY,EDWARD,E,0,,31/05/1916,,Stoker,Royal Naval Reserve,,"H.M.S. ""Indefatigable.""",,United Kingdom,'6416S',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,23.,
592855,O'SHAUGHNESSY,MARTIN,M,30,,22/03/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'3638',France,GORRE BRITISH AND INDIAN CEMETERY,VI. C. 19.,"Son of Martin and Margaret O'Shaughnessy; husband of Mary O'Shaughnessy, of 64, Blackwood Rd., Stacksteads, Bacup, Lancs."
553686,O'SHAUGHNESSY,BERNARD JOSEPH,B J,21,,01/10/1916,,Corporal,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'7/2116',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XXIV. K. 8.,"Son of William and Jane Theresa O'shaughnessy, of Ellesmere, Canterbury, New Zealand. Born at Christchurch, New Zealand."
1635765,O'SHAUGHNESSY,ERNEST HENRY,E H,27,,20/09/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'19024',Belgium,TYNE COT MEMORIAL,Panel 88 to 90.,"Son of Mr. and Mrs. O'shaughnessy, of 13, Talbot Rd., Southsea, Hants."
723505,O'SHAUGHNESSY,MICHAEL,M,30,,05/10/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'3308',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Margaret O'shaughnessy, of 51, Edward St., Limerick."
1586293,O'SHAUGHNESSY,JOHN,J,0,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'11668',France,POZIERES MEMORIAL,Panel 30 and 31.,
1658414,O'SHAUGHNESSY,WILLIAM,W,0,,05/04/1916,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'18058',Iraq,BASRA MEMORIAL,Panel 23.,
1595065,O'SHAUGHNESSY,WALTER,W,0,,02/06/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418426',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 28.,
807499,O'SHAUGHNESSY,DENIS,D,0,,03/09/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'3315',France,THIEPVAL MEMORIAL,Pier and Face 16 C.,
807500,O'SHAUGHNESSY,GEORGE,G,0,,08/08/1916,,Lance Corporal,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'305034',France,THIEPVAL MEMORIAL,Pier and Face 1 D  8 B and 8 C.,
667276,O'SHAUGHNESSY,EDWARD,E,0,,07/07/1918,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Laburnum.""",,United Kingdom,'156357',United Kingdom,KIRKWALL (ST. OLAF'S) CEMETERY,1. 18.,
689570,O'SHAUGHNESSY,PATRICK,P,26,,01/05/1915,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'8493',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 186 to 192.,"Son of Stephen and Elizabeth O'shaughnessy, of 17, Francis St., Limerick."
1453970,O'SHAUGHNESSY,PATRICK JOSEPH,P J,36,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'4235',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Charles and Margaret Mary O'shaughnessy; husband of J. E. O'shaughnessy, of 13, Wellington St., Richmond, Victoria. Born at Ardagh, Limerick, Ireland."
1622950,O'SHAUGHNESSY,JEREMIAH,J,25,,07/02/1915,,Lance Corporal,Leinster Regiment,,1st Bn.,,United Kingdom,'9378',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 44.,"Son of Kate O'shaughnessy, of 106, Shandon St., Cork, and the late Jeremiah O'shaughnessy."
