Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
206575,ORME,,J,0,,04/09/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'52934',France,"MANCHESTER CEMETERY, RIENCOURT-LES-BAPAUME",B. 30.,
206577,REEDER,,G A,0,,30/08/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'57408',France,"MANCHESTER CEMETERY, RIENCOURT-LES-BAPAUME",A. 19.,
206527,ARNOLD,JOSEPH,J,32,,02/09/1918,,Second Lieutenant,Manchester Regiment,,18th Bn. attd. 1st/5th Bn.,,United Kingdom,'',France,"MANCHESTER CEMETERY, RIENCOURT-LES-BAPAUME",B. 8.,"Son of Thomas Arnold; husband of Marie Arnold, of 19, Longroyd Terrace, Burton Rd., Leeds. Native of Leeds."
206528,BAMPKIN,THOMAS,T,31,,02/09/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'50995',France,"MANCHESTER CEMETERY, RIENCOURT-LES-BAPAUME",A. 20.,"Husband of Dorothy Elizabeth Bampkin, of 91, Baker St., Semilong, Northampton."
206529,BARNES,JOHN,J,27,,02/09/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'201912',France,"MANCHESTER CEMETERY, RIENCOURT-LES-BAPAUME",B. 7.,"Son of John and Nancy Barnes; husband of May Barnes, of 130, Gidlow Lane, Wigan."
206530,BATTERSBY,,J,0,,02/09/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'400353',France,"MANCHESTER CEMETERY, RIENCOURT-LES-BAPAUME",C. 3.,"Husband of Mrs. D. Battersby, of 27, Alma St., Atherton, Manchester."
206531,BEAVER,,A E,39,,02/09/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'248007',France,"MANCHESTER CEMETERY, RIENCOURT-LES-BAPAUME",B. 5.,"Husband of Mrs E. Beaver, of 1 10, Green St., Northampton."
206532,BIGGS,PHILIP WEST,P,29,,30/08/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'250066',France,"MANCHESTER CEMETERY, RIENCOURT-LES-BAPAUME",B. 29.,"Son of Frances R. Biggs, of 34, Carlton St., Moss Side, Manchester, and the late Walter Biggs."
206533,BLADES,,A,0,,30/08/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'301676',France,"MANCHESTER CEMETERY, RIENCOURT-LES-BAPAUME",A. 5.,"Son of Mrs. M. Blades, of 20, Rosamond Place, Chorlton-on-Medlock, Manchester."
206536,BROADBENT,,J,0,,30/08/1918,,Corporal,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'350873',France,"MANCHESTER CEMETERY, RIENCOURT-LES-BAPAUME",C. 2.,
206538,BYRON,,H,0,,02/09/1918,,Second Lieutenant,Manchester Regiment,,10th Bn. attd. 1st/5th Bn.,,United Kingdom,'',France,"MANCHESTER CEMETERY, RIENCOURT-LES-BAPAUME",B. 9.,
206561,KEELEY,ANTHONY,A,0,,30/08/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'200370',France,"MANCHESTER CEMETERY, RIENCOURT-LES-BAPAUME",A. 21A.,
206569,MORAN,,W,0,,30/08/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'240944',France,"MANCHESTER CEMETERY, RIENCOURT-LES-BAPAUME",C. 1.,
206534,BOWERS,,S L,0,,29/08/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'252033',France,"MANCHESTER CEMETERY, RIENCOURT-LES-BAPAUME",A. 8.,"Son of Mrs. E. Bowers, of 60, Daryhulme Rd., Urmston, Manchester."
