Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
534642,RICKETTS,,J H,0,,03/09/1916,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'21346',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VI. O. 6.,
534644,RILEY,,P,0,,17/07/1916,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'23523',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VII. I. 4.,
534646,ROBERTS,,A,0,,12/08/1916,,Private,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'330674',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VIII. F. 5.,
534513,LONGHURST,,J,0,,08/02/1917,,Gunner,Royal Garrison Artillery,,155th Heavy Bty.,,United Kingdom,'109738',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. K. 3.,
534632,REES,,J M,0,,30/07/1916,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'21607',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",V. D. 5.,
534635,REYNOLDS,,G C,0,,15/09/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/6720',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIV. P. 4.,
534636,REYNOLDS,,W H,0,,16/09/1916,,Serjeant,Suffolk Regiment,,9th Bn.,,United Kingdom,'3/9784',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VI. J. 3.,
534183,BROOKE,,F,0,,13/12/1916,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'13729',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. G. 5.,
534229,CLAYTON,,A J,0,,30/07/1916,,Lance Corporal,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'17306',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VI. A. 2.,
534346,GAMBLE,,H,0,,15/09/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'16361',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VII. E. 2.,
534347,GARLICK,,H R,0,,21/09/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 160th Bde.",,United Kingdom,'42344',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XII. H. 6.,
534350,GAVAGAN,,A,0,,16/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'10737',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VII. N. 9.,
534352,GELLING,,J,0,,08/08/1916,,Rifleman,The King's (Liverpool Regiment),Lancashire Fusiliers,5th Bn.,formerly (5771),United Kingdom,'3415',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XI. C. 10.,
534394,HARMS,,C W,0,,30/07/1916,,Serjeant,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'9041',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",III. E. 6.,
534396,HARRIS,,R,0,,15/09/1916,,Private,The Buffs (East Kent Regiment),,6th Bn. attd. 1st Bn.,,United Kingdom,'G/15510',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XII. J. 2.,
534397,HARRISON,,A,0,,08/08/1916,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'3158',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIV. F. 9.,
534501,LAY,,S F,0,,21/09/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 180th Bde.",,United Kingdom,'36111',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XII. H. 5.,
534463,JONES,,A J,40,,26/09/1916,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'3444',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. C. 5.,"Son of Alfred and Harriet Jones, of Hammersmith; husband of Emily Jones, of 14, Osman Rd., Hammersmith, London."
534826,WOOD,,C,0,,01/09/1916,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'19072',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IV. F. 6.,
534828,WOOD,,W,0,,17/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'28281',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XV. G. 10.,
534829,WOODGATE,,J,0,,13/09/1916,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'14288',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",X. H. 10.,
534722,STEVENSON,,C,0,,17/09/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'12323',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. B. 13.,
534686,SHERISTON,,J H S,0,,25/10/1916,,Private,Royal Army Medical Corps,,,attd. 19th Field Amb.,United Kingdom,'24535',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. D. 9.,
534441,HUGHES,,R,0,,16/08/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'24488',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VIII. M. 9.,
534398,HARRISON,,A W,0,,15/09/1916,,Lance Corporal,Norfolk Regiment,,9th Bn.,,United Kingdom,'16158',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",V. A. 9.,
534400,HART,,T W,0,,03/09/1916,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'19492',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XV. B. 3.,
534403,HAWKINS,,G,0,,03/09/1916,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'18163',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XI. A. 9.,
534404,HAYDEN,,H,0,,30/07/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'22400',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IV. D. 4.,
534186,BROWN,,A A,0,,15/09/1916,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'11591',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",V. A. 6.,
534104,AINDOW,,J E,0,,08/08/1916,,Serjeant,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'3821',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIV. F. 6.,
534106,ALLAN,,J,0,,18/08/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'13504',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XI. F. 6.,
534107,ALLEN,,A C,0,,03/09/1916,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'14842',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XII. K. 5.,
534144,BEASLEY,,M,0,,03/09/1916,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'17282',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",II. P. 6.,
534145,BEATTIE,FELIX,F,0,,27/01/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'28518',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. J. 2.,(Served as CRAIG).
534185,BROWN,,A,0,,16/08/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'24877',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIII. L. 2.,
534188,BROWN,,A M,0,,09/03/1917,,Private,Machine Gun Guards,,4th Coy.,,United Kingdom,'761',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. H. 6.,
