Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2002007,CARTER,MICHAEL,M,34,,13/06/1916,,Sapper,Royal Engineers,,177th Tunnelling Coy,,United Kingdom,'132856',Belgium,"R.E. GRAVE, RAILWAY WOOD",,"Son of James and Mary Carter, of 7 House, 15 Court, Dudley Port, Tipton, Staffs."
2002014,COTTERILL,JOHN HENRY,J H,37,,22/07/1917,,Sapper,Royal Engineers,,177th Tunnelling Coy.,,United Kingdom,'155828',Belgium,"R.E. GRAVE, RAILWAY WOOD",,"Son of Joseph and Mary Cotterill, of Chesterfield, Derbyshire."
2002031,FIRTH,SIDNEY,S,24,,09/03/1917,,Sapper,Royal Engineers,,177th Tunnelling Coy,,United Kingdom,'132967',Belgium,"R.E. GRAVE, RAILWAY WOOD",,"Son of the late Charles and Emma Firth, of Morley; husband of Emma Rebecca Taylor (formerly Firth), of 37, Peel St., Morley, Leeds."
2002037,POULTON,EDWARD,E,31,,25/04/1917,,Private,The King's (Liverpool Regiment),Royal Engineers,10th Bn,attd. 177th Tunnelling Coy. ,United Kingdom,'358513',Belgium,"R.E. GRAVE, RAILWAY WOOD",,"Son of George and Elizabeth Poulton, of Ardwick, Manchester; husband of Mary Elizabeth Poulton, of 23, Stockport Rd., Ardwick, Manchester."
2002038,ROBERTS,RICHARD,R,39,,09/04/1917,,Private,Royal Welsh Fusiliers,Royal Engineers,16th Bn,attd. 177th Tunnelling Coy.,United Kingdom,'19105',Belgium,"R.E. GRAVE, RAILWAY WOOD",,"Son of John Roberts, of Bontnewydd, Carnarvon; husband of Elizabeth Roberts, of 23, Llwybrmain, Douglas Hill, Bethesda, Bangor."
2002039,SPOONER,WILLIAM,W,46,,28/04/1916,,Sapper,Royal Engineers,,177th Tunnelling Coy,,United Kingdom,'112505',Belgium,"R.E. GRAVE, RAILWAY WOOD",,"Son of Benjamin and Sarah Spooner, of Chadsmoor, Cannock; husband of Jane Spooner, of 12, Newhall St., Cannock, Staffs."
2001999,BOOTHBY,CHARLES GEOFFREY,C G,0,,28/04/1916,,Second Lieutenant,Royal Engineers,,177th Tunnelling Coy,,United Kingdom,'',Belgium,"R.E. GRAVE, RAILWAY WOOD",,
2002002,BRINDLEY,ROLAND,R,0,,28/04/1916,,Corporal,Royal Engineers,,177th Tunnelling Coy,,United Kingdom,'147525',Belgium,"R.E. GRAVE, RAILWAY WOOD",,
2002011,CHATT,GEORGE AUTY,G A,41,,14/12/1915,,Sapper,Royal Engineers,,177th Tunnelling Coy,,United Kingdom,'102449',Belgium,"R.E. GRAVE, RAILWAY WOOD",,"Son of the late Thomas and Margaret Chatt, of Barnard Castle, Co. Durham; husband of Annie Chatt, of 22, Hope St., Crook, Co. Durham."
2002020,DAVIES,THOMAS EDWARD,T E,20,,25/02/1917,,Private,Royal Welsh Fusiliers,Royal Engineers,17th Bn,attd. 177th Tunnelling Coy.,United Kingdom,'25970',Belgium,"R.E. GRAVE, RAILWAY WOOD",,"Son of John and Mary Ellen Davies, of Canaster Cottage, Overton, Ellesmere."
2002040,WOOLLEY,GEORGE ARTHUR,G A,42,,22/07/1917,,Corporal,Royal Engineers,,177th Tunnelling Coy,,United Kingdom,'86601',Belgium,"R.E. GRAVE, RAILWAY WOOD",,"Son of the late John and Dorothy Woolley, of Codnor, Derbyshire; husband of Martha Hemstock Woolley, of Church Lane, Bagthorpe, Jacksdale, Notts."
2002028,EVANS,DANIEL BROOKES,D B,22,,09/04/1917,,Corporal,Royal Welsh Fusiliers,Royal Engineers,16th Bn,attd. 177th Tunnelling Coy. ,United Kingdom,'18795',Belgium,"R.E. GRAVE, RAILWAY WOOD",,"Son of David William Evans, of 3, Gladys St., Caeracca, Dowlais; husband of Elizabeth Thomas (Formerly Evans), of 50B, Elizabeth St., Dowlais, Glam."
