Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2500066,MASON,HAROLD,H,0,,22/10/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Orfasy.,,United Kingdom,'LT/JX 195744',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 3.",
2500528,SADLER,REGINALD CHARLES,R C,0,,02/11/1940,,Seaman Cook,Royal Naval Patrol Service,,H.M. Trawler Rinovia.,,United Kingdom,'LT/JX 164341',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.",
2368065,HODDS,JOHN WILLIAM,J W,0,,09/04/1941,,Seaman,Royal Naval Patrol Service,,H.M. Drifter D'Arcy Cooper.,,United Kingdom,'LT/JX 265204',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.",
2367630,DAVIES,LAWRENCE,L,26,,04/06/1942,,Cook,Royal Naval Patrol Service,,H.M.S. Cocker.,,United Kingdom,'LT/MX 84456',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.",
2464099,REID,PETER COULL,P C,0,,11/04/1945,,Seaman,Royal Naval Patrol Service,,H.M. Tug Lorraine.,,United Kingdom,'LT/JX192204',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Addenda Panel.,
2367722,EDWARDS,ERNEST WILLIAM,E W,0,,25/09/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Franc Tireur.,,United Kingdom,'LT/KX 125209',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.",
2367108,ADAMSON,RICHARD,R,0,,25/05/1940,,Seaman Cook,Royal Naval Patrol Service,,H.M. Trawler Charles Boyes.,,United Kingdom,'C/JX 165031',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.",
2368102,HUGGINS,DEREK ANTHONY CHARLES,D A C,0,,19/08/1942,,Engineman,Royal Naval Patrol Service,,H.M.S. St. Helier.,,United Kingdom,'LT/KX 115901',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.",
2500335,PEPPIT,ARTHUR EDWARD,A E,30,,17/09/1942,,Leading Cook,Royal Naval Patrol Service,,H.M. Trawler Waterfly.,,United Kingdom,'LT/MX 88026',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.","Son of James George and Alice Maud Peppit; husband of Iris Dorothy Violet Peppit, of Walthamstow, Essex."
2500336,PERICO,PETER WILLIAM,P W,19,,07/01/1943,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Claverhouse.,,United Kingdom,'LT/JX 373812',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.","Son of Peter Henry James Perico and Mary Ann Perico, of Clerkenwell, London."
2500338,PERKINS,JAMES KNIGHT,J K,30,,08/06/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Juniper.,,United Kingdom,'LT/JX 177711',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 3.","Son of William Henry and Margaret Perkins, of Grimsby, Lincolnshire."
2500170,MUNDIE,JOSEPH,J,0,,29/01/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Sotra.,,United Kingdom,'LT/JX 277574',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.",
2500382,PORTEOUS,JAMES,J,0,,05/08/1943,,Steward,Royal Naval Patrol Service,,H.M. Trawler Red Gauntlet.,,United Kingdom,'LT/LX 30207',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2,.",
2499900,McALLISTER,WILLIAM,W,25,,24/02/1945,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ellesmere.,,United Kingdom,'LT/JX 210387',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 1.","Son of John and Sarah J. F. McAllister, of Glasgow."
2499967,MACKAY,NORMAN,N,0,,24/02/1941,,Seaman,Royal Naval Patrol Service,,H.M.S. Manistee.,,United Kingdom,'LT/JX 166031',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.",
2500011,MAIN,JAMES,J,0,,22/06/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Beech.,,United Kingdom,'LT/JX 206411',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.",
2500013,MAINS,ALAN MICHAEL,A M,0,,04/01/1945,,Seaman,Royal Naval Patrol Service,,H.M.M.L. 1163.,,United Kingdom,'LT/JX 400070',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 1.",
2499901,MacANGUS,ALEXANDER,A,20,,24/07/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Fleming.,,United Kingdom,'LT/JX 196771',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 1.","Son of Alexander and Annie MacAngus, of Hilton, Fearn, Ross and Cromarty."
2499902,MacAULAY,ALLAN,A,37,,02/11/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Colsay.,,United Kingdom,'LT/JX 278852',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.","Son of Norman and Mary MacAulay, of Grosebay, Harris, Isle of Lewis."
2499903,MACAULAY,JOHN,J,0,,11/12/1941,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Lady Shirley.,,United Kingdom,'LT/JX 177682',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 1.",
2499904,MACAULEY,MURDO,M,0,,08/07/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Cayton Wyke.,,United Kingdom,'LT/X 7770C',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.",
2499905,MacBEATH,NORMAN,N,0,,06/08/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Agate.,,United Kingdom,'LT/JX 265176',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.","Son of John and Christina MacBeath, of Strathcarron, Ross and Cromarty."
2499906,McBURNEY,REGINALD NEWTON,R N,29,,06/08/1941,,Steward,Royal Naval Patrol Service,,H.M. Trawler Agate.,,United Kingdom,'LT/LX 27692',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 3.","Son of John Thomas McBurney and Gertrude McBurney husband of Ada Maud McBurney, of Ipswich, Suffolk."
2499907,McCAFFRAY,HUGH FRANCIS,H F,30,,19/09/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Alouette.,,United Kingdom,'LT/JX 174522',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 1.",Son of Hugh and Maisie Fairweather McCaffray; husband of Jemima McCaffray.
2499908,McCALLUM,JOHN DAVID,J D,20,,16/02/1941,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Ormonde.,,United Kingdom,'LT/JX 167155',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 1.","Son of John and Helen McCallum, of Macduff, Banffshire."
2499942,McFARLANE,CHARLES MURPHY,C M,39,,02/11/1944,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Colsay.,,United Kingdom,'LT/KX 125125',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 2.","Son of Gabriel McFarlane and of Mary McFarlane (nee Murphy); husband of Fanny McFarlane, of Edinburgh."
2499943,McGARROL,ALEXANDER,A,0,,27/03/1944,,Seaman,Royal Naval Patrol Service,,H.M.S. Maaloy.,,United Kingdom,'LT/JX 280663',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.","Son of Robert McGarrol, and of Jeannie C. McGarrol, of Peterhead, Aberdeenshire."
2499944,McGINN,HUGH,H,27,,02/11/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Colsay.,,United Kingdom,'LT/JX 305657',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.","Son of John and Rosena McGinn, of Irvine, Ayrshire."
2499945,McGINN,WILLIAM KERR,W K,24,,09/03/1942,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M.S. Shera.,,United Kingdom,'LT/KX 145988',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.","Son of David and Jean McGinn; husband of Margaret McGinn, of Ardrossan, Ayrshire."
2499946,McGINTY,HUGH,H,20,,15/04/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Adonis.,,United Kingdom,'LT/KX 145507',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.","Son of Andrew and Jessie McGinty, of Crookedholm, Ayrshire; husband of Susan Campbell McGinty."
2499947,McGRATH,STEPHEN,S,0,,25/07/1942,,Cook,Royal Naval Patrol Service,,H.M. Trawler Laertes.,,United Kingdom,'LT/MX 84379',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 10. Column 2.,Son of Patrick and Kate McGrath.
2499948,McGUIGAN,WILLIAM CLARKE,W C,36,,30/04/1940,,Lieut-Commander,Royal Naval Reserve,,H.M. Trawler St. Goran.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 2.","Son of John and Isabel McGuigan, of Belfast; husband of Lucy McGuigan, of Belfast."
2499949,McGUIRE,JOHN,J,27,,05/01/1940,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Kingston Cornelian.,,United Kingdom,'LT/X 9436B',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of John Conning McGuire and Euphamia McGuire, of Isle of Whithorn, Wigtownshire."
