Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2245853,JUST,NORMAN WOLFGANG,N W,48,Military Cross,02/10/1945,,Captain,Australian Infantry,,A.I.F. 31st Grn. Bn.,,Australian,'NX151693',Australia,"ROOKWOOD CREMATORIUM, SYDNEY",Forces Memorial Wall. Niche 40SB.,"Son of Ulrich Wolfgang and Beatrice Just; husband of Marjorie Ann Just, of Chatswood."
2662619,BEAN,HARVEY GEORGE WILLMOTT,H G W,23,Military Cross,14/02/1945,,Captain,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. D. 5.,"Son of Harvey George and Eva Mae Bean, of Toronto, Ontario. School Captain, University of Toronto Schools."
2661809,WOOD,WILLIAM ANGUS,W A,29,Military Cross,25/09/1944,,Captain,Royal Artillery,,"288 Bty., 124 Field Regt.",,United Kingdom,'72083',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,8. B. 13.,"Son of Andrew Selby Wood and Ruth Wood, of Hexham, Northumberland."
2421873,BUCK,HERBERT CECIL,H C,28,Military Cross,22/11/1945,,Captain,1st Punjab Regiment,"Special Air Service Regiment, A.A.C.",,and 1st,Indian,'1117',United Kingdom,READING CREMATORIUM,Panel 1.,"Son of Lt.-Col. Cecil Henry Buck, Indian Army, and Eleanor May Buck, of Yateley, Hampshire; husband of Celia Buck (nee Wardle), of Yateley. M.A. (Oxon.)."
2676765,BARLOW,ROLLO ALEXANDER,R A,23,Military Cross,01/01/1946,,Captain,Royal Artillery,,"196 Bty., 73 Anti-Tank Regt.",,United Kingdom,'210687',Malaysia,LABUAN WAR CEMETERY,F. B. 2.,"Son of John Miles Staveley Barlow and Margaret Barlow, of Bexhill, Sussex."
2253137,WARR,VICTOR CHARLES,V C,41,Military Cross,23/05/1940,,Captain,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'48294',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",I. L. 1.,"Son of Alfred Ernest and Edith M. Warr, of Forest Hill, London; husband of Lilian Edith Warr, of Forest Hill. L.D.S., R.C.S."
2430839,FARQUHAR,LUDOVIC GORDON,L G,46,Military Cross,23/12/1945,,Captain,Gordon Highlanders,,2nd Bn.,,United Kingdom,'49380',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 2.,"Son of Andrew and Hilda H. Farquhar; husband of Marie Lorne Farquhar of Fulham, London."
2460101,MACKAY,RODERICK,R,46,Military Cross,04/07/1946,,Captain,Royal Army Medical Corps,,,,United Kingdom,'139329',United Kingdom,PLOCKTON PARISH CHURCHYARD,,"Son of Duncan and Jessie Mackay, of Plockton; husband of Marguerite Kerr Mackay, of Plockton. M.D."
2434401,SOUCHON,LEON JOSEPH GUSTAVE,L J G,43,Military Cross,31/05/1940,,Captain,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'77824',United Kingdom,EFFINGHAM (OUR LADY OF SORROWS) ROMAN CATHOLIC CHURCHYARD,Grave 43.,"Son of Sir (Hippolyte) Louis (Wiehe du Coudray) Souchon, C.B.E., and Lady Souchon (nee Rouillard)."
2515940,LLOYD,GEOFFREY WALTER,G W,27,Military Cross,21/01/1945,,Captain,Royal Artillery,,160 Field Regt.,,United Kingdom,'113172',Myanmar,RANGOON MEMORIAL,Face 2.,"Son of James Hogson Lloyd and Florence Joan Lloyd, of South Croydon, Surrey."
