Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2647930,HUTTON,GEORGE CAIRNS,G C,0,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1028048',Netherlands,EDE GENERAL CEMETERY,Row H. Coll. grave 14.,
2647917,BOWEN-CHENNELL,PHILIP,P,0,,22/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1455428',Netherlands,EDE GENERAL CEMETERY,Row H. Grave 18.,
2647919,CROZIER,ALEXANDER WALTER,A W,25,,23/06/1943,,Flight Sergeant,Royal New Zealand Air Force,,15 (R.A.F.) Sqdn,,New Zealand,'415519',Netherlands,EDE GENERAL CEMETERY,Row H. Grave 13.,"Son of Alexander and Annie Crozier, of Woodville, Hawke's Bay, New Zealand."
2647920,DAWSON,EDMUND,E,21,,22/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1322722',Netherlands,EDE GENERAL CEMETERY,Row H. Grave 6.,"Son of Mr. and Mrs. Samuel Dawson, of North Baddesley, Hampshire."
2647922,FRY,JAMES FREDERIC,J F,22,,09/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,605 Sqdn.,,United Kingdom,'1605929',Netherlands,EDE GENERAL CEMETERY,Row H. Grave 25.,"Son of Frederic and Emily Fry, of Oakridge, Gloucestershire."
2647923,GWYNNE,LLOYD JOHN,L J,30,,23/06/1943,,Flying Officer,Royal New Zealand Air Force,,15 (R.A.F.) Sqdn,,New Zealand,'421149',Netherlands,EDE GENERAL CEMETERY,Row H. Coll. grave 14.,"Son of Charles James Gwynne, and of Louise Mary Gwynne (nee Greville), of Wellington City, New Zealand; husband of Dorothy Gwynne."
2647926,HICKLING,NORMAN VICTOR,N V,21,,22/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1272101',Netherlands,EDE GENERAL CEMETERY,Row H. Coll. grave 7-11.,"Son of Albert Victor and Elsie Eveline Hickling, of Watford, Hertfordshire."
2647927,HIRSCH,SIMON,S,0,,22/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1042116',Netherlands,EDE GENERAL CEMETERY,Row H. Coll. grave 7-11.,
2647928,HOLLINGWORTH,JOHN ASHWORTH,J A,0,,19/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,183 Sqdn.,,United Kingdom,'174613',Netherlands,EDE GENERAL CEMETERY,Row H. Grave 3.,
2647929,HOLMES,MAURICE,M,33,,24/04/1945,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'3973093',Netherlands,EDE GENERAL CEMETERY,Row H. Grave 23.,"Husband of Ivy V. Holmes, of Cadoxton, Barry, Glamorgan."
2647931,KINGSLAND,RAYMOND GEOFFREY,R G,24,,22/06/1943,,Sergeant,Royal Air Force,,77 Sqdn.,,United Kingdom,'658993',Netherlands,EDE GENERAL CEMETERY,Row H. Coll. grave 7-11.,"Son of James and Rhoda Emily Kingsland, of Hurstpierpoint, Sussex."
2647932,LISTER,HILTON ARTHUR,H A,26,,28/05/1943,,Flight Sergeant,Royal New Zealand Air Force,,156 (R.A.F.) Sqdn,,New Zealand,'415538',Netherlands,EDE GENERAL CEMETERY,Row H. Joint grave 5.,"Son of Charles Glifton Lister and of Alice Martha Lister (nee Baxter), of New Plymouth, Taranaki, New Zealand; stepson of Ida Marion Lister, of New Plymouth."
2647933,McKAY,ALEXANDER,A,23,,18/09/1944,,Private,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'3055446',Netherlands,EDE GENERAL CEMETERY,Row H. Grave 19.,"Son of Addison and Isabella McKay, of Edinburgh."
2647934,MACKEY,PATRICK WALLACE ALEXANDER,P W A,24,,18/09/1944,,Lieutenant,"The Parachute Regiment, A.A.C.",,10th Bn.,,United Kingdom,'129461',Netherlands,EDE GENERAL CEMETERY,Row H. Grave 21.,"Son of Frank Alexander Mackey and Ethel Finlay Mackey, of Farnham, Surrey."
2647935,OLDHAM,WILLIAM GERALD,W G,0,,09/03/1945,,Flight Lieutenant,Royal Canadian Air Force,,605 (R.A.F.) Sqdn,,Canadian,'J/14716',Netherlands,EDE GENERAL CEMETERY,Row H. Grave 27.,
2647936,PEARCEY,WILLIAM GORDON,W G,19,,17/06/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,434 (R.C.A.F.) Sqdn,,United Kingdom,'177550',Netherlands,EDE GENERAL CEMETERY,Row H. Grave 16.,"Son of William John and Winifred Eleanor Pearcey, of St. Denys, Southampton."
2647937,PHILLIPS,JOHN,J,0,,22/06/1943,,Sergeant,Royal Air Force,,77 Sqdn.,,United Kingdom,'643976',Netherlands,EDE GENERAL CEMETERY,Row H. Coll. grave 7-11.,
2647938,ROSS,DAVID,D,23,,28/05/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'412844',Netherlands,EDE GENERAL CEMETERY,Row H. Grave 4.,"Son of David Alexander Ross and Jessie Elizabeth Ross, of Narrandera, New South Wales, Australia."
2647942,WARRINGTON,ARTHUR,A,0,,17/06/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,434 (R.C.A.F. Sqdn,,United Kingdom,'177190',Netherlands,EDE GENERAL CEMETERY,Row H. Grave 15.,
2647943,WEBSTER,MORVEN,M,0,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1699504',Netherlands,EDE GENERAL CEMETERY,Row H. Grave 12.,
2647939,THOMAS,MORGAN,M,26,,17/04/1945,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'3963860',Netherlands,EDE GENERAL CEMETERY,Row H. Grave 24.,"Son of Sarah Thomas, of Pontycymmer, Glamorgan."
2647940,TICKLE,DALTON JOSEPH,D J,24,,23/06/1943,,Flight Sergeant,Royal New Zealand Air Force,,15 (R.A.F.) Sqdn,,New Zealand,'416183',Netherlands,EDE GENERAL CEMETERY,Row H. Coll. grave 14.,"Son of Robert and Heneretta Tickle, of Auckland City, New Zealand."
2647941,WALLACE,DAVID LAWSON,D L,23,,28/05/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'415060',Netherlands,EDE GENERAL CEMETERY,Row H. Joint grave 5.,"Son of Thomas Ford Wallace and Isabella Miller Wallace, of Perth, Western Australia."
2647944,WILLIAMS,FRANCIS HENRY,F H,22,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'952308',Netherlands,EDE GENERAL CEMETERY,Row H. Coll. grave 14.,"Son of Mr. and Mrs. Francis Edmund Williams, of Malvern, Worcestershire."
2647921,FALCKH,CHARLES WILLIAM,C W,0,,22/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1681266',Netherlands,EDE GENERAL CEMETERY,Row H. Coll. grave 7-11.,
2647924,HABILUK,MIKE,M,0,,17/06/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/86999',Netherlands,EDE GENERAL CEMETERY,Row H. Grave 17.,
2647925,HAWKINS,JOHN VINCENT,J V,0,,23/06/1943,,Flying Officer,Royal New Zealand Air Force,,15 (R.A.F.) Sqdn,,New Zealand,'416111',Netherlands,EDE GENERAL CEMETERY,Row H. Coll. grave. 14.,
2647918,BROCKWAY,RONALD KENNETH,R K,20,,22/01/1945,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'3909657',Netherlands,EDE GENERAL CEMETERY,Row H. Grave 22.,
