Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4000065,SMITH,FREDERICK CHARLES,F C,0,,28/10/1918,,Rifleman,London Regiment,,34th Bn.,,United Kingdom,'897311',France,BREBIERES BRITISH CEMETERY,BB. 5.,
4000063,SHAW,,D H,0,,30/11/1918,,Private,Royal Army Service Corps,,16th Div. M.T. Coy,,United Kingdom,'M/331543',France,BREBIERES BRITISH CEMETERY,CC. 2.,
4000069,KERSHAW,PERCY,P,0,,21/10/1918,,Private,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'95627',France,BREBIERES BRITISH CEMETERY,CC. 9.,
4000062,RALPH,,J J,0,,30/11/1918,,Private,Royal Army Service Corps,,16th Div. M.T.Coy,,United Kingdom,'M/340035',France,BREBIERES BRITISH CEMETERY,CC. 4.,
321838,FOWLER,,J H,0,,05/11/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'316052',France,BREBIERES BRITISH CEMETERY,C. 1.,
321859,PEDEN,,A,0,,30/10/1918,,Private,Royal Scots,,1st/7th Bn.,,United Kingdom,'302796',France,BREBIERES BRITISH CEMETERY,A. 4.,
6004524,LOPPNOW,ALBERT,A,0,,05/11/1918,,Musketier,German Army,,4./I.R.52,,German,'',France,BREBIERES BRITISH CEMETERY,Row F Grave 10.,
6002209,GERSMANN,PAUL,P,0,,04/11/1918,,Ersatz-Reservist,German Army,,M.W.Kp./I.R.61,,German,'',France,BREBIERES BRITISH CEMETERY,Row F Grave 9.,
4000057,LEADBETTER,FREDERICK HERBERT,F H,0,,23/10/1918,,Private,Army Cyclist Corps,,VIII Corps Cyclists Bn.,,United Kingdom,'13596',France,BREBIERES BRITISH CEMETERY,AA. 6.,
4000058,McVEAN,ALEXANDER,A,0,,26/07/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'34558',France,BREBIERES BRITISH CEMETERY,AA. 1.,
4000060,PATRICK,ALBERT VICTOR,A V,0,,28/10/1918,,Rifleman,London Regiment,,34th Bn.,,United Kingdom,'881012',France,BREBIERES BRITISH CEMETERY,BB. 6.,
4000049,CROFT,ALBERT,A,24,,09/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'52592',France,BREBIERES BRITISH CEMETERY,AA. 4.,"Son of Mrs. Lucy Ann Riley, of 120, Aberdeen Place, Lidget Green, Bradford."
4000050,EVANS,PERCY,P,26,Military Medal,01/11/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'G/92370',France,BREBIERES BRITISH CEMETERY,AA. 9.,"Son of William and Elizabeth Evans, of 5, Aldridge St., Walworth, London."
4000051,COX,WALTER,W,25,"Military Medal, Mentioned in Despatches",07/04/1919,,Corporal,Royal Engineers,,6th Div. Signal Coy.,,United Kingdom,'75349',France,BREBIERES BRITISH CEMETERY,CC. 5.,"Son of Mrs. E. Cox, of 17, Roseleigh Avenue, Highbury, London."
4000052,EASTWOOD,,J R,30,,30/11/1918,,Private,Royal Army Service Corps,,16th Div. M.T.Coy.,,United Kingdom,'MS/4378',France,BREBIERES BRITISH CEMETERY,CC. 3.,"Son of Richard and Elizabeth Eastwood, of Neerington; husband of Florence Harris (formerly Eastwood, nee Hallett), of Church Cottage, Shipland Court, Oxon."
4000054,HAZELL,ALBERT,A,0,,10/07/1918,,Lance Corporal,Middlesex Regiment,,21st Bn.,,United Kingdom,'21017',France,BREBIERES BRITISH CEMETERY,BB. 2.,
4000053,LOVEDAY,PERCY HENRY,P H,33,,19/10/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 311th Bde.",,United Kingdom,'875458',France,BREBIERES BRITISH CEMETERY,CC. 1.,
4000055,MECHEM,HARRY J.,H J,37,,28/05/1918,,Private,Royal Guernsey Light Infantry,,1st Bn.,,United Kingdom,'1238',France,BREBIERES BRITISH CEMETERY,BB. 1.,"Son of Harry and Nancy Mechem, of Guernsey."
4000056,KYTE,FRANK,F,20,,13/07/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'21977',France,BREBIERES BRITISH CEMETERY,AA. 2.,"Son of Charles and Ann Kyte, of 8, Bryn Hyfryd, Ferndale, Glam."
4000059,PURCELL,JOHN,J,40,,30/12/1918,,Fitter Corporal,Royal Garrison Artillery,,185th Siege Bte,,United Kingdom,'52202',France,BREBIERES BRITISH CEMETERY,AA. 5.,"Husband of Maud Purcell, of 18, Castle St., Dailaston, Staffs."
4000061,PERZANOWSKI,BOLESLAW,B,23,,28/10/1918,,Rifleman,London Regiment,,34th Bn.,,United Kingdom,'881567',France,BREBIERES BRITISH CEMETERY,BB. 4.,"Son of John and Rozalia Perzanowski, of 67, Bromehead St., Stepney, London."
4000064,SNOW,CHARLES,C,23,,20/07/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'2616',France,BREBIERES BRITISH CEMETERY,AA. 3.,"Son of Austin and Sophia Snow, of Water Street West, Harbor Grace, Newfoundland."
4000066,WEBER,VICTOR JOSEPH,V J,18,,15/12/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',France,BREBIERES BRITISH CEMETERY,BB. 3.,"Son of Emile Weber, of ""Begatells"", Westwood Park, Peterborough, and the late Charles Weber."
4000067,TOOP,FREDERICK WILLIAM,F W,41,,11/04/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'269321',France,BREBIERES BRITISH CEMETERY,CC. 6.,"Husband of Margaret Ann Toop, of 68, Stockbridge Rd.,."
4000068,CREIGHTON,JAMES STANLEY,J S,28,,21/10/1918,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'48569',France,BREBIERES BRITISH CEMETERY,CC. 8.,"Son of James Henry and Annie Elizabeth Creighton, of Opershaw, Manchester."
4000070,SMITH,CHARLES LIONEL,C L,25,,21/10/1918,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'96429',France,BREBIERES BRITISH CEMETERY,CC. 7.,"Son of Charles and Florence Emily Smith, of 122, Nelgarde Rd., Catford, London."
321841,GALLOP,,R H,0,,03/11/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'32052',France,BREBIERES BRITISH CEMETERY,B. 1.,
321864,ROGERSON,FRANK EDMUND,F E,28,,13/11/1918,,Gunner,Royal Garrison Artillery,,149th Siege Bty.,,United Kingdom,'156580',France,BREBIERES BRITISH CEMETERY,F. 4.,Son of Alfred and Eliza Rogerson; husband of Minnie Rogerson. 
321866,SHACKLETON,,T,0,,04/11/1918,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'22180',France,BREBIERES BRITISH CEMETERY,B. 3.,
321870,SPRINGTHORPE,,F,0,,07/11/1918,,Rifleman,The King's (Liverpool Regiment),Labour Corps,5th Bn.,transf. to (381555) 37th Coy.,United Kingdom,'202932',France,BREBIERES BRITISH CEMETERY,C. 2.,
321839,FOX,,H,0,,14/11/1918,,Bombardier,Royal Field Artillery,,62nd Bde. H.Q.,,United Kingdom,'87040',France,BREBIERES BRITISH CEMETERY,F. 3.,
321863,RICHARDSON,,R,0,,12/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'63192',France,BREBIERES BRITISH CEMETERY,G. 2.,
