Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2894744,KING,WILLIAM HUGH,W H,0,,08/07/1917,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'5049',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895772,MALUSI,LUCAS,L,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'10366',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894267,BENHAM,HARRY,H,0,,26/02/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'123869',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895821,RAMOSHIELA,NICODIMUS,N,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'8994',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895414,KARISHI,CHANGE,C,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9146',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895415,MUHLABE,CHANGE,C,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn",,South African,'9440',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895676,MZIMANE,JOHANNES,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9677',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895725,MZONO,JOTAMA,J,0,,21/02/1917,,Private,South African Native Labour Corps,, Medical Section.,,South African,'11072',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895960,SIKAWULEB,WILLIAM,W,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9755',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895266,WATT,MALCOLM JOHN,M J,0,,21/10/1918,,Private,Australian Reinforcement,,16th,,Australian,'60303',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895915,LEGWALE,STEVEN LUCAS,S L,0,,21/02/1917,,Interpreter,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'3174',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895513,RATSHOGO,GILMORE,G,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'10897',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895413,SIBETINGA,CHALIE,C,0,,04/02/1917,,Private,South African Native Labour Corps,,21st Coy.,,South African,'11491',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
